facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-03-06T13:45:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2020-05-05T11:35:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-06-18T11:15:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.5,ug/l,False,0.5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-04-16T10:40:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.5,ug/l,False,0.5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-05-02T13:30:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-10-05T15:10:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-05-21T11:30:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.5,ug/l,False,0.5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-05-16T12:45:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-05-20T10:45:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,5,ug/l,False,5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-06-17T13:15:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,5,ug/l,False,5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-07-15T11:15:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,5,ug/l,False,5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-04-15T10:45:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,5,ug/l,False,5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-07-16T13:30:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.5,ug/l,False,0.5,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-06-03T12:45:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-05-04T13:00:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-07-07T14:10:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-05-10T14:00:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-07-06T14:30:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.3,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-06-02T13:00:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-07-06T14:30:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-08-02T14:10:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-05-02T14:45:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-07-07T14:10:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-05-04T13:00:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-06-03T12:45:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-06-02T13:00:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-05-10T14:00:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-07-16T13:30:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-04-15T10:45:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-07-15T11:15:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-06-17T13:15:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-05-20T10:45:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-05-02T13:30:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-05-21T11:30:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-04-16T10:40:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-06-18T11:15:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-08-07T08:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-03-03T14:50:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.068,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-09-04T08:50:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-12-03T08:55:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.023,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-09-04T12:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-11-05T08:30:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-10-02T08:20:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-04-02T08:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-11-04T14:00:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2020-03-04T14:10:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-11-13T09:05:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2019-07-02T14:25:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-07-02T08:50:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-10-02T15:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2013-06-04T08:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-02-04T08:30:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.022,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-05-06T08:15:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-01-08T08:45:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.015,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-07-01T07:40:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-06-11T14:20:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2014-08-05T08:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2020-05-05T11:35:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2006-05-02T14:45:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-08-02T14:10:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-07-06T14:30:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-06-18T11:15:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-04-16T10:40:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-05-21T11:30:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,1999-10-05T15:10:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-05-02T13:30:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2000-05-16T12:45:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-05-20T10:45:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-06-17T13:15:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-07-15T11:15:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-04-15T10:45:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-07-16T13:30:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-05-10T14:00:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-06-02T13:00:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-06-03T12:45:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-05-04T13:00:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-07-07T14:10:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-07-07T14:10:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-05-04T13:00:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2004-06-03T12:45:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-06-02T13:00:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-05-10T14:00:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-07-16T13:30:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-04-15T10:45:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-07-15T11:15:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-06-17T13:15:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2003-05-20T10:45:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-05-02T13:30:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-05-21T11:30:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-04-16T10:40:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2002-06-18T11:15:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-04-03T14:20:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-06-05T14:15:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2001-07-10T14:15:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-07-06T14:30:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10840001,Rock River near Hawarden,Sioux,10170203,River/Stream,,43.083908,-96.4451213,2005-08-02T14:10:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
