facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,479-61-8,Chlorophyll a,NonFilt,,,,92,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,104,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,81777-89-1,Clomazone,Total,,,,0.6,ug/l,False,0.6,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,93-65-2,Mecoprop,Total,,,,200,ug/l,False,200,,,515.1,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,603-17-8,Pheophytin a,NonFilt,,,,14,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,ENTERO,Enterococcus,Total,,,,36,MPN/100ml,True,10,,,1600,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,7440-47-3,Chromium,Total,,,,20,ug/l,False,20,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-05-03T14:10:00-05:00,CITY,7440-50-8,Copper,Total,,,,10,ug/l,False,10,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,14808-79-8,Sulfate (as SO4),Total,,,,35,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,7439-92-1,Lead,Total,,,,10,ug/l,False,10,,,3113-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,7440-43-9,Cadmium,Total,,,,1,ug/l,False,1,,,3113-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,16887-00-6,Chloride,Total,,,,27,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1912-24-9,Atrazine,Total,,,,0.56,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,298-02-2,Phorate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,298-04-4,Disulfoton,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,51218-45-2,Metolachlor,Total,,,,0.079,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.15,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,944-22-9,Fonofos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,ENTERO,Enterococcus,Total,,,,55,MPN/100ml,True,10,,,1600,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,TURB,Turbidity,Total,,,,20,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-47-3,Chromium,Total,,,,20,ug/l,False,20,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-50-8,Copper,Total,,,,10,ug/l,False,10,,,200.7(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-22-4,Silver,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-28-0,Thallium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-36-0,Antimony,Total,,,,0.005,mg/l,False,0.005,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-38-2,Arsenic,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-41-7,Beryllium,Total,,,,0.02,mg/l,False,0.02,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-66-6,Zinc,Total,,,,20,ug/l,False,20,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7782-49-2,Selenium,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7439-97-6,Mercury,Total,,,,5E-05,mg/l,False,0.00005,,,245.1,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,SPEC-COND,Specific conductance,Total,,,,450,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,14808-79-8,Sulfate (as SO4),Total,,,,38,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7439-92-1,Lead,Total,,,,10,ug/l,False,10,,,3113-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7440-43-9,Cadmium,Total,,,,1,ug/l,False,1,,,3113-B,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,16887-00-6,Chloride,Total,,,,27,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,335.2,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,7631-86-9,Silica (AS SIO2),Dissolved,,,,3,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,1912-24-9,Atrazine,Total,,,,0.19,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.11,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,FEC-COL,Fecal Coliform,Total,,,,50,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,68583-22-2,Escherichia coli,Total,,,,30,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,TSS,Total suspended solids,NonFilt,,,,48,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,HARD-CARB,"Hardness, carbonate",Total,,,,180,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,2.5,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-08-08T08:00:00-05:00,CITY,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,6,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10570001,Cedar River Downstream of Cedar Rapids (DS1),Linn,07080206,River/Stream,,41.9257416,-91.5505856,2001-07-09T09:45:00-05:00,CITY,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
