facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-04-03T12:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,61,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-03-05T12:45:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,65,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-02-12T11:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,71,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-11-06T13:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,61,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-06-04T11:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,33,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-07-05T13:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,34,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-08-01T12:10:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,39,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-02-05T11:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,17,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-01-02T14:00:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,42,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-12-04T09:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,21,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-11-05T13:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,44,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-10-01T12:05:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,39,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-09-05T15:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,26,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-04-02T12:10:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,38,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-03-05T08:40:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,50,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-05-01T14:10:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,33,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-06-03T09:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,30,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2018-01-02T14:45:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,76,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-09-07T14:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,36,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-12-06T09:00:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,69,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-10-05T11:50:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,33,mg/l,True,20,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-08-01T11:35:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,37,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-07-03T14:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,110,mg/l,True,10,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-06-01T11:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,37,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-05-08T12:15:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,40,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-03-01T11:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,58,mg/l,True,5,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-04-03T11:20:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,33,mg/l,True,2,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-01-03T11:00:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,44,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-12-05T11:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,43,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2017-02-01T13:20:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,47,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2015-07-06T08:40:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,37,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-08-05T14:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,41,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-06-01T11:00:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,32,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-11-02T11:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,39,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2016-02-10T12:30:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,37,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,64,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,40,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,True,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-08-05T14:00:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.1,ug/l,False,0.10,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.1,ug/l,False,0.10,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-07-01T13:25:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-08-05T09:10:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-11-05T09:40:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-10-01T12:30:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-09-03T14:15:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-09-03T15:15:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-09-03T15:15:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-09-03T14:15:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-10-01T12:30:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-11-05T09:40:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-08-05T09:10:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-07-01T13:25:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-05-07T12:45:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-03-12T13:20:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2020-01-06T09:05:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-11-05T09:00:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-09-04T13:00:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2019-07-01T13:00:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-08-05T14:00:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-05-01T14:10:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-04-01T14:05:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-02-03T13:15:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-01-07T13:00:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-11-04T14:00:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-07-01T16:00:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-12-02T13:30:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-10-02T14:00:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-05-01T13:20:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-06-03T14:15:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-04-01T14:00:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-03-04T12:45:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-10-01T08:30:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2013-02-04T08:40:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-07-03T09:15:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-06-11T08:50:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2012-11-05T15:20:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-03-03T13:00:00-06:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10630003,Whitebreast Creek near Dallas,Marion,07100008,River/Stream,,41.246687,-93.290114,2014-06-02T13:30:00-05:00,AMBIENT,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
