facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-24-6,Strontium,Dissolved,,,,0.21,mg/l,True,0.02,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-32-6,Titanium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-39-3,Barium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-48-4,Cobalt,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-62-2,Vanadium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,True,0.02,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,U-238,Uranium-238,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,TURB,Turbidity,Total,,,,2.2,NTU,True,1,,,2130-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,3812-32-6,Carbonate,Total,,,,1,mg/l,False,1,,,2320-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,71-52-3,Bicarbonate,Total,,,,230,mg/l,True,1,,,2320-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,230,mg/l,True,1,,,2320-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,170,mg/l,True,1.0,,,2340C,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,47,mg/l,True,1,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,16887-00-6,Chloride,Total,,,,40,mg/l,True,1,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,24959-67-9,Bromide,Total,,,,0.5,mg/l,False,0.5,,,300.0,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,16984-48-8,Fluoride,Total,,,,0.19,mg/l,True,0.1,,,4500-F-C,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,8.8,mg/l,True,1,,,4500-SI(D),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,7440-44-0,Carbon,Total,,,,0.5,mg/l,False,0.5,,,5310-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,122-34-9,Simazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,1610-18-0,Prometon,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,1918-16-7,Propachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,2008-41-5,Butylate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,21087-64-9,Metribuzin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,21725-46-2,Cyanazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,314-40-9,Bromacil,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,34256-82-1,Acetochlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,63-25-2,Carbaryl,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,81777-89-1,Clomazone,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,834-12-8,Ametryn,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,68583-22-2,Escherichia coli,Total,,,,1,MPN/100ml,False,1.0,,,9223-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,TOT-COL,Total Coliform,Total,,,,1,MPN/100ml,False,1.0,,,9223-B,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,ENTERO,Enterococcus,Total,,,,1,MPN/100ml,False,1,,,Enterolert,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-04-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.16,mg/l,True,0.05,,,LAC10-107-06-1J,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.66,mg/l,True,0.02,,,LAC10-115-01-1A,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.7,mg/l,True,0.05,,,LAC10-115-01-1C,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,142363-53-9,Alachlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,34256-82-1,Acetochlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,ACETOC-ESA,Acetochlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,ACETOC-OXA,Acetochlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,ALACHLOR-OXA,Alachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,DIMETHEN-ESA,Dimethenamid ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,DIMETHEN-OXA,Dimethenamid OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,METOL-ESA,Metolachlor ESA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,METOL-OXA,Metolachlor OXA,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,,"[]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Adenovirus Gp A,Human adenovirus group A,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""2.4"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.5"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Adenovirus Gp B,Human adenovirus group B,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""4.5"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.5"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Advirus Gp CDF,"Human adenovirus groups C, D, F",Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""3.9"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.5"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Bov polyomavir,Bovine polyomavirus,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""3.5"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.5"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Campylo jejuni,Campylobacter jejuni,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""3.3"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.3"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Ehm Ecoli (eae),Enterohemorrhagic E. coli (eae gene),Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""3.6"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.3"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Hep E virus,Hepatitis-E virus,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""4"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""4"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Hmn enterovirus,Human enterovirus,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""2.6"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""4"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Hmn polyomavir,Human polyomavirus,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""3.3"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.5"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Infl A (matrix),Influenza A (matrix gene),Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""4.4"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""4"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Norovirus Gp I,Norovirus genogroup I,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""5.9"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""4"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Norovirus Gp II,Norovirus genogroup II,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""5.7"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""4"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,PMMV,Pepper mild mottle virus,Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""32.2"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""4"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,10/25/2016 00:00:00,GWM,Salmonel (invA),Salmonella (invA gene),Total,,,,0,gc/L,True,,,,qPCR,Ultrafiltration,Actual,GW,Water,,,"[{""paramCode"":""Assay95LOD"",""value"":""8.5"",""unit"":""gc/rxn""},{""paramCode"":""FullProcess95LOD"",""value"":""1.3"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Adenovirus Gp A,Human adenovirus group A,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Adenovirus Gp B,Human adenovirus group B,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Advirus Gp CDF,"Human adenovirus groups C, D, F",Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Bov polyomavir,Bovine polyomavirus,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Campylo jejuni,Campylobacter jejuni,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""0.54"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Ehm Ecoli (eae),Enterohemorrhagic E. coli (eae gene),Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""0.54"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Hep E virus,Hepatitis-E virus,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Hmn enterovirus,Human enterovirus,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
8666065,31030002,Lansing 4,Allamakee,07060001,Well,Cambrian,43.367289,-91.22632,04/09/2013 14:35:00,GWM,Hmn polyomavir,Human polyomavirus,Total,,,,0,gc/L,True,,,,qPCR,Glass-Wool,Actual,GW,Water,,,"[{""paramCode"":""FullProcess95LOD"",""value"":""3.1"",""unit"":""gc/L""}]"
