facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,FLOW,Flow,Total,,,,800,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,5.6,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,15,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.5,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.18,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,15687-27-1,"Benzeneacetic acid, .alpha.-methyl-4-(2-methylpropyl)-",Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,298-46-4,Carbamazepine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,3380-34-5,Triclosan,Total,,,,0.1,ug/l,False,0.10,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,486-56-6,Cotinine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,51384-51-1,Metoprolol,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,57-68-1,Sulfamethazine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,58-08-2,Caffeine,Total,,,,0.047,ug/l,True,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,72-14-0,Sulfathiazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,723-46-6,Sulfamethoxazole,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,738-70-5,Trimethoprim,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,18.5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,PH,pH,Total,,,,6.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.5,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,28,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,230,mg/l,True,1.0,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2015-06-01T09:50:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,170,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,12.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,5.9,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,5.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,4.2,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,26,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,43,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,78,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,92,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,150,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,13,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,4.4,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-11-05T13:15:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,19.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,2.2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,17.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,FLOW,Flow,Total,,,,1500,cfs,True,,,,USGS CA8,,Estimated,SW,Water,,"Stream flow value is estimated due to low discharge, ice, or unsafe sampling conditions"
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,7439-95-4,Magnesium,Total,,,,6.1,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,7440-09-7,Potassium,Total,,,,5.6,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,7440-23-5,Sodium,Total,,,,4.3,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,7440-70-2,Calcium,Total,,,,28,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,48,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,76,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,97,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,160,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,16,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,5.8,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,7.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,17,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.54,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-12-03T10:00:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.22,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,FLOW,Flow,Total,,,,800,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,5.6,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,5.1,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,3.9,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,26,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,36,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,77,mg/l CaCO3,True,1,,,2320-B,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,86,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,150,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,13,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,4.4,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.14,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,103-90-2,Acetaminophen,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,122-11-2,Sulfadimethoxine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,1.5,ug/l,True,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,15307-86-5,Diclofenac,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,154-21-2,Lincomycin,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,15687-27-1,"Benzeneacetic acid, .alpha.-methyl-4-(2-methylpropyl)-",Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,25812-30-0,Gemfibrozil,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,298-46-4,Carbamazepine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,3380-34-5,Triclosan,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,486-56-6,Cotinine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,51384-51-1,Metoprolol,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,57-68-1,Sulfamethazine,Total,,,,0.01,ug/l,False,0.010,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10040002,Chariton River at 461st St.,Appanoose,10280201,River/Stream,,40.81051105,-92.8823124,2014-10-02T13:30:00-05:00,AMBIENT,58-08-2,Caffeine,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
