facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07T13:10:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.4,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.2,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-08,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2.7,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.9,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-07-29,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.8,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.4,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-04,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.9,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,10,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-08-19,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,9.8,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3.9,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-07,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.6,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,22,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-09-21,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3.3,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.1,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-07,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1.1,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2010-10-20,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3.7,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,TEMP-WATER,"Temperature, water",None,,,,14.4,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,FLOW,Flow,Total,,,,4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,TVSS,Volatile Suspended Solids,NonFilt,,,,3,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,TURB,Turbidity,Total,,,,17,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,16887-00-6,Chloride,Total,,,,6.6,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.9,mg/l,True,0.1,,,351.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3.1,mg/l,True,0.05,,,353.2,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,INORG-CARB,Inorganic carbon,Dissolved,,,,62,mg/l,True,1,,,415.1,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.19,mg/l,True,0.02,,,4500-P-E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,ORG-CARB,Organic Carbon,Dissolved,,,,3.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,7440-44-0,Carbon,Total,,,,5.4,mg/l,True,1,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,TSS,Total suspended solids,NonFilt,,,,17,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2007-08-13,LEGACYAMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.25,mg/l,True,0.02,,,LAC10-115-01-1C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,11.1,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,PH,pH,Total,,,,7.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,FLOW,Flow,Total,,,,3.4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,TVSS,Volatile Suspended Solids,NonFilt,,,,4,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,7439-95-4,Magnesium,Total,,,,27,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,7440-09-7,Potassium,Total,,,,1.4,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,7440-23-5,Sodium,Total,,,,3.7,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,7440-70-2,Calcium,Total,,,,85,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,7440-42-8,Boron,Total,,,,0.05,mg/l,False,0.05,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,TURB,Turbidity,Total,,,,4.5,NTU,True,1,,,2130-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,14808-79-8,Sulfate (AS SO4),Total,,,,15,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,16887-00-6,Chloride,Total,,,,7.7,mg/l,True,1,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,24959-67-9,Bromide,Total,,,,0.5,mg/l,False,0.5,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,2,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,17,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:00:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.12,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-28T08:30:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,0.7,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2014-08-27T08:30:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,3.5,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,TURB,Turbidity,None,,,,2.6,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,12,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,9.7,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,FLOW,Flow,Total,,,,4.3,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,HARD-CARB,"Hardness, carbonate",Total,,,,340,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,TDS,Total dissolved solids,Dissolved,,,,370,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,14808-79-8,Sulfate (AS SO4),Total,,,,15,mg/l,True,8,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,16887-00-6,Chloride,Total,,,,8.9,mg/l,True,4,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,1,ug/l,False,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,One or more quality control parameters were observed outside the QC limits in the analysis of this sample.,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,TSS,Total suspended solids,NonFilt,,,,4,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,4.7,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:45:00-05:00,AMBBIO,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.06,mg/l,True,0.02,,,LAC10-115-01-1D,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:50:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",Total,,,,0.9,ug/cm2,True,0.1,,,445.0,AMBBIO-COARSEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2018-08-08T08:55:00-05:00,AMBBIO,CLR-A-FREE,"Chlorophyll a, free of pheophytin",Total,,,,5.7,ug/cm2,True,0.1,,,445.0,AMBBIO-FINEPERI,Actual,BOTM,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,TURB,Turbidity,None,,,,3.7,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,TEMP-WATER,"Temperature, water",None,,,,11.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,7782-44-7,Dissolved oxygen (DO),Total,,,,8.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,FLOW,Flow,None,,,,2.4,cfs,True,,,,USGS CA8,,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,TVSS,Volatile Suspended Solids,NonFilt,,,,2,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,TDS,Total dissolved solids,Dissolved,,,,380,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,12960008,South Pine Creek-Satre-SoPCr1,Winneshiek,07060002,River/Stream,,43.373426,-91.663345,2022-08-04T07:45:00-05:00,AMBBIO,14808-79-8,Sulfate (AS SO4),Total,,,,15,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
