facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-04-08T08:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.063,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-04-08T08:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-01-14T08:25:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-03-12T08:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.2,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-09-10T11:25:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-10-08T13:10:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-08-13T11:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-08-13T11:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.06,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-06-11T08:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-01-15T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-04-10T09:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-06-11T08:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-05-08T07:40:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.045,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-05-08T07:40:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-01-15T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-02-12T08:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-09-11T11:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-09-11T11:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-08-02T10:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.054,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2019-07-10T11:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.2,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,SHL did not maintain temperature per method requirements.
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2019-09-05T10:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2019-05-08T09:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2020-01-09T10:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2019-11-07T10:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2018-08-01T12:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,SHL did not maintain temperature per method requirements.
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2018-09-05T10:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.4,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2019-06-04T09:50:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.7,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2018-07-06T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,1.1,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-03-12T08:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.17,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-02-11T08:25:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-07-09T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.5,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-02-11T08:25:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-01-14T08:25:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2014-07-09T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.4,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-12-10T08:50:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-12-10T08:50:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-11-12T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.033,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-11-12T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-10-08T13:10:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-07-10T08:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.86,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-10-09T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-09-10T11:25:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-07-10T08:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.5,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-04-10T09:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.15,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-05-30T11:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.2,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-08-02T10:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-07-05T12:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-07-05T12:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2012-10-09T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-02-12T08:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.12,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-03-13T08:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.2,ug/l,True,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2013-03-13T08:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.11,ug/l,True,0.025,,,SOP UHL-H-016,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-06-09T09:10:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.087,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-07-13T09:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-12-14T11:15:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-01-11T11:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-03-09T11:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-02-08T12:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.18,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-10-10T11:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-04-11T11:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-06-13T11:10:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2006-01-10T11:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-10-11T13:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2005-08-10T11:50:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-01-13T12:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-08-13T08:50:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-02-11T10:45:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-01-14T11:40:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-06-08T11:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.13,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-12-10T10:40:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-06-11T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.056,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-09-10T08:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-11-09T11:15:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-08-10T12:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-10-12T10:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-12-09T12:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-10-15T09:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-03-09T11:15:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.3,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-03-12T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.12,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-05-11T10:40:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2004-04-13T11:50:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.075,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2003-05-14T09:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.22,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-11-12T10:45:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-01-15T11:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-03-14T09:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.067,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-07-10T09:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-10-08T11:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-04-10T09:20:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-10-10T10:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-11-14T11:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2001-07-18T10:00:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.06,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-08-14T11:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.09,ug/l,True,0.025,,,UHLESA/OXA,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-08-14T11:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-06-18T10:30:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2002-02-13T10:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-10-19T10:45:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,1999-12-27T10:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-06-12T10:40:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-07-24T10:35:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.1,ug/l,False,0.1,,,507,UHL001,Actual,SW,Water,,
6,10550001,East Fork of The Des Moines River near St. Joseph,Kossuth,07100003,River/Stream,,42.9513864,-94.233404,2000-04-18T11:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.18,ug/l,True,0.1,,,507,UHL001,Actual,SW,Water,,
