facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,76-44-8,Heptachlor,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,8001-35-2,Toxaphene,Total,,,,0.5,ug/l,False,0.5,,,508,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,959-98-8,.alpha.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-07-08T13:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,41,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.11,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,19,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,410,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,100,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,640,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,54,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-10-07T12:45:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,59,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.31,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,2,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.11,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.09,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,14,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,530,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,3,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,840,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,100,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-03-11T12:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,2.3,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.4,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,10,MPN/100ml,False,10,,,1600,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,18,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,18,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.33,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,3,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,6.1,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,FLOW,Flow,Total,,,,140,cfs,True,0.1,,,USGS CA8,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,3.7,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,7440-44-0,Carbon,Total,,,,5.7,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,32,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,2,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,17,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-11-11T12:45:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,20,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,480,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.47,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,6.8,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,2,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.08,mg/l,True,0.05,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.05,mg/l,False,0.05,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,11,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,520,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,6,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,960,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,120,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2002-12-09T12:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,3,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-01-13T12:50:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,890,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,350.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.7,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.7,mg/l,True,0.1,,,353.2,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,2,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.61,mg/l,True,0.05,,,365.4,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.28,mg/l,True,0.05,,,365.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,7.6,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-01-13T12:50:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,99,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-01-13T12:50:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,1.7,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10180001,Little Sioux River near Larrabee,Cherokee,10230003,River/Stream,,42.8647434,-95.4635929,2003-02-10T13:00:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
