facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,0.9,pCi/L,False,0.9,,,903.0,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,0.8,pCi/L,False,0.8,,,903.0,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,142363-53-9,Alachlor ESA,Total,,,,0.033,ug/l,True,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,LAC10-115-01-1A,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,365.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,365.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2019-01-14T11:15:00-06:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.05,mg/l,True,0.02,,,LAC10-115-01-1A,GWM,Actual,GW,Water,,Sample was not field filtered per method and was filtered for analysis after receipt by the laboratory.
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.03,mg/l,True,0.02,,,365.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,LAC10-115-01-1A,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,365.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.05,mg/l,False,0.05,,,LAC10-115-01-1A,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,14797-73-0,Perchlorate,Total,,,,4,ug/l,False,4,,,314,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2019-01-14T11:15:00-06:00,GWM,14808-79-8,Sulfate (AS SO4),None,,,,53,mg/l,True,10,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2018-01-30T11:15:00-06:00,GWM,14808-79-8,Sulfate (AS SO4),None,,,,60,mg/l,True,10,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2021-05-04T09:00:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),None,,,,57,mg/l,True,0.2,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2020-02-24T09:13:00-06:00,GWM,14808-79-8,Sulfate (AS SO4),None,,,,61,mg/l,True,0.2,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,53,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,44,mg/l,True,1,,,300.0,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,61,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,54,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,0.6,pCi/L,False,0.6,,,904,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,0.7,pCi/L,True,,,,Unknown,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,15972-60-8,Alachlor,Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-016,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.085,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,16887-00-6,Chloride,Total,,,,31,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,16887-00-6,Chloride,Total,,,,24,mg/l,True,1,,,300.0,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2016-10-20T15:30:00-05:00,GWM,16887-00-6,Chloride,Total,,,,45,mg/l,True,1,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,16887-00-6,Chloride,Total,,,,58,mg/l,True,1,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,16887-00-6,Chloride,Total,,,,25,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2020-02-24T09:13:00-06:00,GWM,16887-00-6,Chloride,None,,,,36,mg/l,True,0.2,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2021-05-04T09:00:00-05:00,GWM,16887-00-6,Chloride,None,,,,35,mg/l,True,0.2,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2018-01-30T11:15:00-06:00,GWM,16887-00-6,Chloride,None,,,,43,mg/l,True,5,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2019-01-14T11:15:00-06:00,GWM,16887-00-6,Chloride,None,,,,33,mg/l,True,5,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2023-04-17T13:50:00-05:00,GWM,16887-00-6,Chloride,Total,,,,24,mg/l,True,0.2,,,300.0,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,16887-00-6,Chloride,Total,,,,21,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1689-84-5,Bromoxynil,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1689-84-5,Bromoxynil,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1689-84-5,Bromoxynil,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1689-84-5,Bromoxynil,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,0.4,mg/l,True,0.1,,,4500-F-C,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,0.33,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,0.3,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2020-02-24T09:13:00-06:00,GWM,18496-25-8,Sulfide,Total,,,,1,mg/l,False,1,,,4500-S2- F,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.22,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2006-08-22T10:00:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.1,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.15,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.19,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2015-12-10T10:15:00-06:00,GWM,1912-24-9,Atrazine,Total,,,,0.066,ug/l,True,0.02,,,USEPA 536,GWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1912-24-9,Atrazine,Total,,,,0.14,ug/l,True,0.05,,,507,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2004-07-22T13:30:00-05:00,GWM,1918-00-9,Dicamba,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2003-07-31T08:15:00-05:00,GWM,1918-00-9,Dicamba,Total,,,,0.2,ug/l,False,0.2,,,515.1,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2012-10-23T09:14:00-05:00,GWM,1918-00-9,Dicamba,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2005-07-06T09:55:00-05:00,GWM,1918-00-9,Dicamba,Total,,,,0.5,ug/l,False,0.5,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1918-00-9,Dicamba,Total,,,,0.2,ug/l,False,0.2,,,515.3,USGSGWM,Actual,GW,Water,,
8666065,31470002,Holstein 3,Ida,10230005,Well,Alluvium,42.47535,-95.45602,2002-07-29T14:45:00-05:00,GWM,1918-02-1,Picloram,Total,,,,0.4,ug/l,False,0.4,,,515.3,USGSGWM,Actual,GW,Water,,
