facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-06-02T11:40:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.08,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,TURB,Turbidity,None,,,,20,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,28,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.2,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,10,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,2.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,13,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,79,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.41,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,210,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,290,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,400,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,25,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,29,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,45,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.5,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,150,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,33,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.94,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.26,mg/l,True,0.2,,,LAC 10-115-01-2B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,8.6,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.09,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.16,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.2,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.78,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-07-06T12:40:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1.6,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,1.4,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,1.6,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,3.1,ug/l,True,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,TURB,Turbidity,None,,,,44,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,25.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,PH,pH,Total,,,,8.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,10.4,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,24,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,17,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,3.5,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,18,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,42,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.88,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,120,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,180,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,260,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,25,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,28,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,170,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,4,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,4.1,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,2900,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,82,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.7,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.34,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,3,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.07,mg/l,True,0.05,,,LAC10-107-06-1J,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-08-01T12:15:00-05:00,AMBIENT,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.07,mg/l,True,0.02,,,LAC10-115-01-1A,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7439-92-1,Lead,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-02-0,Nickel,Dissolved,,,,0.7,ug/l,True,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-22-4,Silver,Dissolved,,,,2,ug/l,False,2,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-43-9,Cadmium,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-50-8,Copper,Dissolved,,,,0.5,ug/l,False,0.5,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-66-6,Zinc,Dissolved,,,,1,ug/l,False,1,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,TURB,Turbidity,None,,,,16,NTU,True,,,,2130-B,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,24.7,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,PH,pH,Total,,,,8.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.9,mg/l,True,,,,D888(C),,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,TVSS,Volatile Suspended Solids,NonFilt,,,,18,mg/l,True,1,,,160.4,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7439-95-4,Magnesium,Total,,,,22,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-09-7,Potassium,Total,,,,3.6,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-23-5,Sodium,Total,,,,19,mg/l,True,0.5,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-70-2,Calcium,Total,,,,46,mg/l,True,1,,,200.7(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7440-47-3,Chromium,Dissolved,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7429-90-5,Aluminum,Total,,,,0.29,mg/l,True,0.05,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,0.001,mg/l,True,0.001,,,200.8(W),UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,ALK-TOT,"Alkalinity, total",Total,,,,140,mg/l,True,1,,,2320-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,190,mg/l,True,1,,,2340C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,290,mg/l,True,1,,,2540-C,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,14808-79-8,Sulfate (AS SO4),Total,,,,31,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,31,mg/l,True,0.2,,,300.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,200,ug/l,True,1,,,445.0,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,7,mg/l,True,2,,,5210-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,ORG-CARB,Organic Carbon,Dissolved,,,,3.7,mg/l,True,0.5,,,5310-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,63,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,40,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.6,mg/l,True,0.2,,,LAC 10-107-06-2M,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.3,mg/l,True,0.02,,,LAC 10-115-01-1F,UHL001,Actual,SW,Water,,,"[]"
6,10570003,Cedar River at Palisades-Kepler State Park,Linn,07080206,River/Stream,,41.905707,-91.513708,2022-09-01T11:35:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,2.1,mg/l,True,0.1,,,LAC10-107-04-1J,UHL001,Actual,SW,Water,,,"[]"
