facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,100-42-5,Styrene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,108-86-1,Bromobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,108-88-3,Toluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,127-18-4,Tetrachloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1330-20-7,"Xylenes,total",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,142-28-9,"1,3-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,156-59-2,"cis-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,156-60-5,"trans-1,2-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,1634-04-4,Methyl tert-butyl ether,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,541-73-1,m-Dichlorobenzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,542-75-6,"1,3-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,56-23-5,Carbon tetrachloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,563-58-6,"1,1-Dichloropropene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,594-20-7,"2,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,630-20-6,"1,1,1,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,67-66-3,Chloroform,Total,,,,4.5,ug/l,True,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,71-43-2,Benzene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,71-55-6,"1,1,1-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,74-83-9,Bromomethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,74-87-3,Chloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,74-95-3,Methylene Bromide,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-00-3,Chloroethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-01-4,Vinyl chloride,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-09-2,Methylene chloride,Total,,,,1,ug/l,False,1,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-25-2,Bromoform,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-27-4,Bromodichloromethane,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-34-3,"1,1-Dichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,75-35-4,"1,1-Dichloroethene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,78-87-5,"1,2-Dichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,79-00-5,"1,1,2-Trichloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,79-01-6,Trichloroethene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,79-34-5,"1,1,2,2-Tetrachloroethane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,95-49-8,o-Chlorotoluene,Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,95-50-1,"1,2-Dichlorobenzene",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,96-18-4,"1,2,3-Trichloropropane",Total,,,,0.5,ug/l,False,0.5,,,524.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,11096-82-5,Aroclor 1260,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,11097-69-1,Aroclor 1254,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,11104-28-2,Aroclor 1221,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,11141-16-5,Aroclor 1232,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,12672-29-6,Aroclor 1248,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,12674-11-2,Aroclor 1016,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,53469-21-9,Aroclor 1242,Total,,,,0.5,ug/l,False,0.5,,,8082,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-1J,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,NIT-ORGN,Organic Nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.06,mg/l,True,0.05,,,LAC10-115-01-1A,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.09,mg/l,True,0.05,,,LAC10-115-01-1C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/31/2002 13:15:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,PAI DK03,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,PH,pH,Total,,,,7.4,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,TDS,Total dissolved solids,Dissolved,,,,500,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,TURB,Turbidity,Total,,,,1.7,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,310,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,410,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,SPEC-COND,Specific conductance,Total,,,,970,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,58,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,16887-00-6,Chloride,Total,,,,22,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,16984-48-8,Fluoride,Total,,,,0.32,mg/l,True,0.1,,,340.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,0.05,mg/l,False,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,10,mg/l,True,0.1,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.08,mg/l,True,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.02,mg/l,False,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,7440-44-0,Carbon,Total,,,,0.8,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,28,mg/l,True,1,,,4500-SI(D),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,121-75-5,Malathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,13071-79-9,Terbufos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,13194-48-4,Ethoprop,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,1563-66-2,Carbofuran,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,25311-71-1,Isofenphos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,298-02-2,Phorate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,298-04-4,Disulfoton,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31670001,Mapleton 5,Monona,10230005,Well,Alluvium,42.16767,-95.798505,07/30/2003 10:30:00,GWM,944-22-9,Fonofos,Total,,,,0.05,ug/l,False,0.05,,,507,USGSGWM,Actual,GW,Water,,,"[]"
