facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,4,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/21/1992 10:30:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,10,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,TURB,Turbidity,Total,,,,3.8,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,SPEC-COND,Specific conductance,Total,,,,465,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,11/24/1992 14:40:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,1912-24-9,Atrazine,Total,,,,0.25,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.5,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/02/1993 13:45:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,TURB,Turbidity,Total,,,,5.1,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,SPEC-COND,Specific conductance,Total,,,,515,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,5,MPN/100ml,False,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,1912-24-9,Atrazine,Total,,,,0.1,ug/l,False,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/09/1993 13:35:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,TURB,Turbidity,Total,,,,6.2,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,SPEC-COND,Specific conductance,Total,,,,650,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,13,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,20,MPN/100ml,True,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,1912-24-9,Atrazine,Total,,,,0.18,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/16/1993 10:00:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/07/1992 12:00:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,12,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,SPEC-COND,Specific conductance,Total,,,,430,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,5,MPN/100ml,False,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,1912-24-9,Atrazine,Total,,,,0.2,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,02/23/1993 11:40:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,TURB,Turbidity,Total,,,,8.3,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,SPEC-COND,Specific conductance,Total,,,,590,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,5,MPN/100ml,True,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,1912-24-9,Atrazine,Total,,,,0.19,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.5,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/02/1993 10:00:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,TURB,Turbidity,Total,,,,80,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,SPEC-COND,Specific conductance,Total,,,,590,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,9,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,TURB,Turbidity,Total,,,,0.9,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,10,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,1100,MPN/100ml,True,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,1912-24-9,Atrazine,Total,,,,0.31,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,1.9,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/09/1993 14:40:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,TURB,Turbidity,Total,,,,9.5,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,SPEC-COND,Specific conductance,Total,,,,560,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,5,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.4,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,True,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,25,MPN/100ml,True,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,1912-24-9,Atrazine,Total,,,,0.21,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.6,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/16/1993 10:00:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,TURB,Turbidity,Total,,,,5,NTU,True,,,,180.1,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,SPEC-COND,Specific conductance,Total,,,,500,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,6,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.4,mg/l,True,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,5,MPN/100ml,True,5,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,1912-24-9,Atrazine,Total,,,,0.21,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.4,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/23/1993 13:40:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/30/1993 10:20:00,SNY319,TURB,Turbidity,Total,,,,100,NTU,True,,,,180.1,,Actual,SW,Water,,>100 NTU
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/30/1993 10:20:00,SNY319,SPEC-COND,Specific conductance,Total,,,,285,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/30/1993 10:20:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,3,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,03/30/1993 10:20:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,SPEC-COND,Specific conductance,Total,,,,580,umho/cm,True,,,,2510,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,TEMP-WATER,"Temperature, water",None,,,,2,deg C,True,,,,2550,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,7782-44-7,Dissolved oxygen (DO),Total,,,,12,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,351.2,SNY001,Calculated,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,BOD-SC,"Biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,5210-B,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,FEC-COL,Fecal Coliform,Total,,,,20,MPN/100ml,True,10,,,9222-D,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,1912-24-9,Atrazine,Total,,,,0.28,ug/l,True,0.1,,,UHLIMA,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/05/1993 10:00:00,SNY319,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,5.7,mg/l,True,0.1,,,Unknown,SNY001,Actual,SW,Water,,
6,10220003,Bloody Run Creek Site #1 (BR01),Clayton,07060001,River/Stream,,43.0404991,-91.2055504,01/11/1993 12:45:00,SNY319,TURB,Turbidity,Total,,,,7.9,NTU,True,,,,180.1,,Actual,SW,Water,,
