facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-02-07T09:20:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-06-05T12:15:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-01-02T12:00:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-11-06T10:30:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-04-01T10:00:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-07-05T10:45:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-05-29T10:15:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-12-04T12:20:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-08-01T12:15:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-06-10T11:30:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-08-01T09:00:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-09-04T12:00:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-12-05T11:45:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-10-02T07:05:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-04-04T10:45:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-05-02T09:45:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-02-04T10:50:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-03-03T12:00:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-07-08T10:25:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-05-05T11:15:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-07-05T12:30:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-05-03T13:35:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-06-07T12:45:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-07-06T08:30:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-05-02T11:30:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-07-08T12:50:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-04-02T12:15:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-05-04T13:40:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-03-08T11:00:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-04-09T12:10:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-06-07T12:00:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-05-03T10:45:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-06-03T12:55:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-05-06T13:30:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-06-04T12:00:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-05-07T14:15:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-07-01T14:30:00-05:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-04-01T12:20:00-06:00,AMBIENT,2303-17-5,Triallate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-04-01T12:20:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-07-01T14:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-05-07T14:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-06-04T12:00:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-05-06T13:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-06-03T12:55:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-05-03T10:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-06-07T12:00:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-04-09T12:10:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-03-08T11:00:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-05-04T13:40:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-04-02T12:15:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-07-08T12:50:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2006-05-02T11:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-07-06T08:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-06-07T12:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-05-03T13:35:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-07-05T12:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-05-05T11:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-07-08T10:25:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-03-03T12:00:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-02-04T10:50:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-05-02T09:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-04-04T10:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-10-02T07:05:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-12-05T11:45:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-09-04T12:00:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-08-01T09:00:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-06-10T11:30:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-08-01T12:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-12-04T12:20:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-05-29T10:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-07-05T10:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-07-09T12:10:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-09-06T11:50:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2018-08-07T11:20:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-04-01T10:00:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-11-06T10:30:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2014-01-02T12:00:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-06-05T12:15:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-02-07T09:20:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-07-02T09:40:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-06-04T11:20:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-01-03T12:30:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2013-03-07T11:25:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-11-01T11:40:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-10-03T11:50:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2012-09-10T11:50:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-06-01T12:40:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-07-06T14:35:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-06-05T10:20:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-07-02T12:35:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-11-05T10:10:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2019-09-05T07:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2020-03-03T10:30:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2020-01-07T10:10:00-06:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2020-05-07T09:45:00-05:00,AMBIENT,23184-66-9,Butachlor,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-02-05T11:15:00-06:00,AMBIENT,24959-67-9,Bromide,Total,,,,0.1,mg/l,False,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2008-12-11T12:00:00-06:00,AMBIENT,24959-67-9,Bromide,Total,,,,0.1,mg/l,False,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2009-01-06T11:45:00-06:00,AMBIENT,24959-67-9,Bromide,Total,,,,0.1,mg/l,False,0.1,,,300(A),UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-07-05T12:30:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-05-03T13:35:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-07-06T08:30:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.3,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2005-06-07T12:45:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2003-07-08T12:50:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,5,ug/l,False,5,,,515.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2002-04-02T12:15:00-06:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.5,ug/l,False,0.5,,,515.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2004-05-04T13:40:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10030001,Upper Iowa River near Dorchester,Allamakee,07060002,River/Stream,,43.4214977,-91.508917,2001-04-09T12:10:00-05:00,AMBIENT,25057-89-0,Bentazon,Total,,,,0.2,ug/l,False,0.2,,,515.1,UHL001,Actual,SW,Water,,
