facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,2921-88-2,Chlorpyrifos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,298-00-0,Methyl parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,298-02-2,Phorate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,298-04-4,Disulfoton,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,314-40-9,Bromacil,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,333-41-5,Diazinon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,40487-42-1,Pendimethalin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.071,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,56-38-2,Parathion,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,60-51-5,Dimethoate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.26,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,62-73-7,Dichlorvos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,63-25-2,Carbaryl,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,944-22-9,Fonofos,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,50-29-3,"p,p'-DDT",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,53494-70-5,Endrin ketone,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,57-74-9,Chlordane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,58-89-9,Lindane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,60-57-1,Dieldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,72-20-8,Endrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,72-43-5,Methoxychlor,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,76-44-8,Heptachlor,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,8001-35-2,Toxaphene,Total,,,,0.5,ug/l,False,0.5,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,959-98-8,.alpha.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-02-0,Nickel,Total,,,,50,ug/l,False,50,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-22-4,Silver,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-28-0,Thallium,Total,,,,0.001,mg/l,False,0.001,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-36-0,Antimony,Total,,,,0.005,mg/l,False,0.005,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-38-2,Arsenic,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-41-7,Beryllium,Total,,,,0.02,mg/l,False,0.02,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-66-6,Zinc,Total,,,,20,ug/l,False,20,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7782-49-2,Selenium,Total,,,,10,ug/l,False,10,,,200.8(W),UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,10,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,7440-44-0,Carbon,Total,,,,2.1,mg/l,True,0.5,,,415.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-07-02T08:15:00-05:00,AMBIENT,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.059,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.066,ug/l,True,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,23,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,3,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,3,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,55,MPN/100ml,True,10,,,1600,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,20,MPN/100ml,True,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,20,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,2002-03-04T14:00:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,280,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-01-12T09:20:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-01-12T09:20:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,500,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-01-12T09:20:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,280,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-01-12T09:20:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,2.2,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-01-12T09:20:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,2,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,7782-50-5,Chlorine,TotResid,,,,0.1,mg/l,False,0.1,,,4500-CL(G),,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,FLOW,Flow,Total,,,,215,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,PH,pH,Total,,,,7.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.5,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,380,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,220,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,170,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,32,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,23,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,3,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-02-01T09:05:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-03-01T09:40:00-06:00,AMBIENT,7782-50-5,Chlorine,TotResid,,,,0.1,mg/l,False,0.1,,,4500-CL(G),,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-03-01T09:40:00-06:00,AMBIENT,FLOW,Flow,Total,,,,460,cfs,True,,,,USGS CA8,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-03-01T09:40:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,14.1,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-03-01T09:40:00-06:00,AMBIENT,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.4,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,890,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,520,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,370,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,200,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,170,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10920001,English River at Riverside,Washington,07080209,River/Stream,,41.4755348,-91.5803518,1999-05-06T09:05:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,3.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
