facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T09:06:00-05:00,TMDL,7440-44-0,Carbon,Dissolved,,,,5.1,mg/l,True,0.5,,,5310-B,UHL002,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T09:06:00-05:00,TMDL,INORG-CARB,Inorganic carbon,Dissolved,,,,23,mg/l,True,1,,,5310-B,UHL002,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T09:06:00-05:00,TMDL,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,5210-B,UHL002,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T09:06:00-05:00,TMDL,16887-00-6,Chloride,Total,,,,14,mg/l,True,1,,,300.0,UHL002,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T09:06:00-05:00,TMDL,CLR-A-FREE,"Chlorophyll a, free of pheophytin",NonFilt,,,,5,ug/l,True,1,,,445.0,UHL002,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T08:50:00-05:00,TMDL,TEMP-WATER,"Temperature, water",None,,,,8.6,deg C,True,,,,2550,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T08:50:00-05:00,TMDL,PH,pH,Total,,,,7.7,None,True,,,,4500-H,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T08:50:00-05:00,TMDL,7782-44-7,Dissolved oxygen (DO),Total,,,,11,mg/l,True,,,,D888(C),UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T08:50:00-05:00,TMDL,FLOW,Flow,Total,,,,390,cfs,True,,,,USGS CA8,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-04-28T08:50:00-05:00,TMDL,68583-22-2,Escherichia coli,Total,,,,1100,MPN/100ml,True,10,,,9223-B,UHL001,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,7.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,535,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,TURB,Turbidity,Total,,,,5.3,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-23T10:01:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,24.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-28T10:25:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,7.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-28T10:25:00-05:00,COECOLL,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-28T10:25:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,427,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-28T10:25:00-05:00,COECOLL,TURB,Turbidity,Total,,,,7.3,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-28T10:25:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.8,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,7.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,538,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,TURB,Turbidity,Total,,,,5.1,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-08-01T10:08:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,22,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,590,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,TURB,Turbidity,Total,,,,6.1,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-25T11:10:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,24.4,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,7.6,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,316,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,TURB,Turbidity,Total,,,,43,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-19T10:44:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.5,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-06-19T13:31:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,7.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-06-19T13:31:00-05:00,COECOLL,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-06-19T13:31:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,407,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-06-19T13:31:00-05:00,COECOLL,TURB,Turbidity,Total,,,,158,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2009-06-19T13:31:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.7,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,7.8,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,538,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,TURB,Turbidity,Total,,,,14,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-08-09T11:07:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.6,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,PH,pH,Total,,,,7.7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,512,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,TURB,Turbidity,Total,,,,7.8,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-07-18T11:17:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,24.7,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-08T09:37:00-05:00,COECOLL,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-08T09:37:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,511,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-08T09:37:00-05:00,COECOLL,TURB,Turbidity,Total,,,,2.5,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2006-08-08T09:37:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.5,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-08-12T11:17:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.1,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-08-12T11:17:00-05:00,COECOLL,PH,pH,Total,,,,7.6,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-08-12T11:17:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,564,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-08-12T11:17:00-05:00,COECOLL,TURB,Turbidity,Total,,,,3,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-08-12T11:17:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.4,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-17T11:00:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-17T11:00:00-05:00,COECOLL,PH,pH,Total,,,,8.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-17T11:00:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,501,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-17T11:00:00-05:00,COECOLL,TURB,Turbidity,Total,,,,13,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-17T11:00:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,23.2,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-31T11:38:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-31T11:38:00-05:00,COECOLL,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-31T11:38:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,511,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-31T11:38:00-05:00,COECOLL,TURB,Turbidity,Total,,,,5.4,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-31T11:38:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,22.6,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-22T11:30:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-22T11:30:00-05:00,COECOLL,PH,pH,Total,,,,6.9,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-22T11:30:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,557,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-22T11:30:00-05:00,COECOLL,TURB,Turbidity,Total,,,,3.7,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-22T11:30:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,24.5,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2004-08-03T11:00:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.3,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2004-08-03T11:00:00-05:00,COECOLL,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2004-08-03T11:00:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,522,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2004-08-03T11:00:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,22.6,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,PH,pH,Total,,,,7.8,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,411,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,TURB,Turbidity,Total,,,,4,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-06-16T09:25:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,17.7,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,PH,pH,Total,,,,7.4,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,758,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2005-07-07T09:45:00-05:00,COECOLL,TURB,Turbidity,Total,,,,2.8,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-02T11:15:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.4,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2008-07-02T11:15:00-05:00,COECOLL,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-22T12:05:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-22T12:05:00-05:00,COECOLL,PH,pH,Total,,,,8.2,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-22T12:05:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,391,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-22T12:05:00-05:00,COECOLL,TURB,Turbidity,Total,,,,9.5,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2010-07-22T12:05:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,22.4,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-03T08:50:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,576,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2007-07-03T08:50:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,19.5,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2011-07-29T11:14:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.5,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2011-07-29T11:14:00-05:00,COECOLL,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2011-07-29T11:14:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,458,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2011-07-29T11:14:00-05:00,COECOLL,TURB,Turbidity,Total,,,,41,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2011-07-29T11:14:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,22.3,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-05T12:01:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.6,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2002-07-05T12:01:00-05:00,COECOLL,PH,pH,Total,,,,7,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2003-07-08T12:15:00-05:00,COECOLL,7782-44-7,Dissolved oxygen (DO),Total,,,,8.7,mg/l,True,,,,4500-O-G,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2003-07-08T12:15:00-05:00,COECOLL,PH,pH,Total,,,,8.5,None,True,,,,4500-H,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2003-07-08T12:15:00-05:00,COECOLL,SPEC-COND,Specific conductance,Total,,,,503,umho/cm,True,,,,2510,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2003-07-08T12:15:00-05:00,COECOLL,TURB,Turbidity,Total,,,,6.1,NTU,True,,,,180.1,,Actual,SW,Water,,,"[]"
6,11100001,Lime Creek near Brandon (site LiCr2),Buchanan,07080205,River/Stream,,42.297948,-92.017755,2003-07-08T12:15:00-05:00,COECOLL,TEMP-WATER,"Temperature, water",None,,,,21.9,deg C,True,,,,2550,,Actual,SW,Water,,,"[]"
