facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,11096-82-5,Aroclor 1260,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,11097-69-1,Aroclor 1254,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,11104-28-2,Aroclor 1221,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,11141-16-5,Aroclor 1232,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,12672-29-6,Aroclor 1248,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,12674-11-2,Aroclor 1016,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-07-09T12:00:00-05:00,AMBIENT,53469-21-9,Aroclor 1242,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-01-02T12:50:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,4.3,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-01-02T12:50:00-06:00,AMBIENT,PH,pH,Total,,,,7.9,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-01-02T12:50:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-01-02T12:50:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,640,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-01-02T12:50:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,3.3,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,1,mg/l,False,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,51,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,2,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,360,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,250,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,430,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,210,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,3.1,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,2,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,16,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,9,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,600,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-02-05T12:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,5.5,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-03-05T12:15:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,27,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-03-05T12:15:00-06:00,AMBIENT,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,110,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,54,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,1071-83-6,Glyphosate,Total,,,,10,ug/l,False,10,,,547,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,200,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,4,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.3,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,11096-82-5,Aroclor 1260,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,11097-69-1,Aroclor 1254,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,11104-28-2,Aroclor 1221,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,11141-16-5,Aroclor 1232,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,12672-29-6,Aroclor 1248,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,12674-11-2,Aroclor 1016,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,53469-21-9,Aroclor 1242,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,8,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.09,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,8.2,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,260,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,63,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,430,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,30,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,19,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,81777-89-1,Clomazone,Total,,,,0.2,ug/l,False,0.2,,,507,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2001-05-01T12:00:00-05:00,AMBIENT,93-65-2,Mecoprop,Total,,,,200,ug/l,False,200,,,515.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.08,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,18,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,340,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,TSS,Total suspended solids,NonFilt,,,,7,mg/l,True,1,,,I3765,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,580,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,39,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-02-04T12:30:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,4.6,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-03-05T13:00:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,11.6,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-03-05T13:00:00-06:00,AMBIENT,PH,pH,Total,,,,8,None,True,,,,4500-H,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-03-05T13:00:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.7,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,16887-00-6,Chloride,Total,,,,19,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,10,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,11,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,20,MPN/100ml,True,10,,,1600,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,10,MPN/100ml,False,10,,,APHA 9222 G,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,10,MPN/100ml,False,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,240,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.05,mg/l,False,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.16,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
6,10360001,East Nishnabotna River near Shenandoah (US1),Fremont,10240003,River/Stream,,40.7856731,-95.3848908,2002-04-01T11:30:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.35,mg/l,True,0.05,,,Unknown,UHL001,Actual,SW,Water,,
