facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,SPEC-COND,Specific conductance,Total,,,,700,uS/cm,True,1,,,2510,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,14808-79-8,Sulfate (as SO4),Total,,,,35,mg/l,True,1,,,300(A),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,TURB,Turbidity,Total,,,,19,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,430,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.6,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,1.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,13.9,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,FLOW,Flow,Total,,,,15,cfs,True,0,,,USGS CA8,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,PH,pH,Total,,,,8.3,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,True,1,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,9,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,12,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,ENTERO,Enterococcus,Total,,,,670,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,510,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,580,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,410,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,1.8,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,3.5,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,1.2,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.8,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,603-17-8,Pheophytin a,NonFilt,,,,2,ug/l,True,1,,,10200H(2),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,14265-44-2,Orthophosphate (as P),Dissolved,,,,0.8,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,7631-86-9,Silica (AS SIO2),Dissolved,,,,21,mg/l,True,1,,,370.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,TDS,Total dissolved solids,Dissolved,,,,880,mg/l,True,1,,,160.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,87674-68-8,Dimethenamid,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,HARD-CARB,"Hardness, carbonate",Total,,,,350,mg/l,True,1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,NIT-AMM,Ammonia-nitrogen (as N),Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,0.8,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,NIT-NO3-NO2,Nitrate + Nitrite (as N),Total,,,,14,mg/l,True,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,PHOSP-PHOSP,"Total Phosphorus, mixed forms (as P)",Total,,,,0.1,mg/l,False,0.1,,,Unknown,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,11096-82-5,Aroclor 1260,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,11097-69-1,Aroclor 1254,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,11104-28-2,Aroclor 1221,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,11141-16-5,Aroclor 1232,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,12672-29-6,Aroclor 1248,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,12674-11-2,Aroclor 1016,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,53469-21-9,Aroclor 1242,Total,,,,0.5,ug/l,False,0.5,,,8082(W),UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,7782-44-7,Dissolved oxygen (DO),Total,,,,9.3,mg/l,True,0.1,,,4500-O-G,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,PH,pH,Total,,,,8.1,None,True,,,,4500-H,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,1024-57-3,Heptachlor epoxide,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,1031-07-8,Endosulfan sulfate,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,309-00-2,Aldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,319-84-6,.alpha.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,319-85-7,.beta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,319-86-8,.delta.-Hexachlorocyclohexane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,33213-65-9,.beta.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,50-29-3,"p,p'-DDT",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,53494-70-5,Endrin ketone,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,57-74-9,Chlordane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,58-89-9,Lindane,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,60-57-1,Dieldrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,72-20-8,Endrin,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,72-43-5,Methoxychlor,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,72-54-8,"p,p'-DDD",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,72-55-9,"p,p'-DDE",Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,7421-93-4,Endrin aldehyde,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,76-44-8,Heptachlor,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,8001-35-2,Toxaphene,Total,,,,0.5,ug/l,False,0.5,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,959-98-8,.alpha.-Endosulfan,Total,,,,0.05,ug/l,False,0.05,,,508,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,CBOD-SC,"Carbonaceous biochemical oxygen demand, standard conditions",Total,,,,2,mg/l,False,2,,,UnknownBOD,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,16887-00-6,Chloride,Total,,,,28,mg/l,True,1,,,325.3,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,11003-45-5,Chlorophyll c,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,479-61-8,Chlorophyll a,NonFilt,,,,4,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,519-62-0,Chlorophyll b,NonFilt,,,,1,ug/l,False,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,CLR-A-UCP,"Chlorophyll a, uncorrected for pheophytin",NonFilt,,,,5,ug/l,True,1,,,10200-H,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,ENTERO,Enterococcus,Total,,,,560,MPN/100ml,True,10,,,9230-C,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,21725-46-2,Cyanazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,34256-82-1,Acetochlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,51218-45-2,Metolachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,6190-65-4,2-Chloro-4-isopropylamino-6-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,759-94-4,S-Ethyl dipropylthiocarbamate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2000-12-12T11:35:00-06:00,AMBIENT,834-12-8,Ametryn,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,68583-22-2,Escherichia coli,Total,,,,440,MPN/100ml,True,10,,,9213-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,FEC-COL,Fecal Coliform,Total,,,,440,MPN/100ml,True,10,,,9222-D,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-07-10T10:00:00-05:00,AMBIENT,1071-83-6,Glyphosate,Total,,,,10,ug/l,False,10,,,547,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-02-15T10:45:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,6.5,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-03-22T10:40:00-06:00,AMBIENT,TURB,Turbidity,Total,,,,79,NTU,True,1,,,180.1,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-03-22T10:40:00-06:00,AMBIENT,81777-89-1,Clomazone,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,TEMP-WATER,"Temperature, water",None,,,,0.2,deg C,True,0,,,2550,,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,1007-28-9,2-Choro-6-ethylamino-4-amino-s-triazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,122-34-9,Simazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,1582-09-8,Trifluralin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,15972-60-8,Alachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,1610-18-0,Prometon,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,1912-24-9,Atrazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,1918-16-7,Propachlor,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,2008-41-5,Butylate,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10770001,Beaver Creek near Grimes,Polk,07100004,River/Stream,,41.6882532,-93.7354999,2001-01-10T10:15:00-06:00,AMBIENT,21087-64-9,Metribuzin,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
