facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-07-01T12:00:00-05:00,AMBIENT,133-90-4,Chloramben,Total,,,,1,ug/l,False,1,,,515.1,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,1330-20-7,"Xylenes,total",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,1330-20-7,"Xylenes,total",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,1330-20-7,"Xylenes,total",Total,,,,5,ug/l,False,5,,,8260B,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,1335-85-9,"4,6-Dinitro-o-cresol",Total,,,,20,ug/l,False,20,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,1335-85-9,"4,6-Dinitro-o-cresol",Total,,,,20,ug/l,False,20,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,1335-85-9,"4,6-Dinitro-o-cresol",Total,,,,20,ug/l,False,20,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-11-04T11:15:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-06-02T12:00:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-05-01T08:20:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-07-01T12:25:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,True,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-09-04T07:25:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-10-01T13:00:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-02-10T13:20:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-12-03T08:45:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-07-02T10:30:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-08-06T12:15:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-06-06T12:30:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-08-01T13:15:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-10-01T11:20:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-11-05T13:00:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-09-08T15:00:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-03-06T08:35:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-01-09T09:10:00-06:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-04-02T12:20:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-03-09T11:00:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-05-11T10:25:00-05:00,AMBIENT,134-62-3,"N,N-Diethyl-m-toluamide",Total,,,,0.025,ug/l,False,0.025,,,SOP UHL-H-020,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-05-11T10:25:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-03-09T11:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-06-10T08:35:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-07-02T10:15:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-09-10T11:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-11-07T11:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2020-01-09T10:50:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-07-05T09:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-08-08T12:40:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2018-09-11T13:10:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2019-05-08T10:50:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-04-02T12:20:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-02-10T13:20:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-05-01T08:20:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-11-05T13:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-12-03T08:45:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-05-06T08:25:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-07-01T12:25:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-04-04T08:50:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-08-06T11:20:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-07-03T10:10:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-11-07T12:35:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-09-08T11:45:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-11-03T12:10:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-12-02T10:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-06-03T11:15:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-07-07T13:50:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-05-10T10:45:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-02-07T11:45:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-04-04T11:25:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-03-14T09:30:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-10-12T11:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-08-01T12:50:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-12-05T10:40:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-07-15T10:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-05-04T11:15:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-01-11T10:40:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-04-06T13:05:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-07-11T11:40:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-10-03T10:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-07-02T10:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-06-02T12:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-01-09T09:10:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2014-03-06T08:35:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-10-01T13:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-06-06T12:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-08-01T13:15:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-09-04T07:25:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-06-06T11:20:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-08-02T07:20:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-09-10T12:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-12-03T13:45:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-06-08T11:45:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2008-09-04T11:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2012-10-03T12:20:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-02-05T08:40:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-01-02T09:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2013-03-06T08:00:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.1,ug/l,False,0.1,,,8270B(W),UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-11-05T13:30:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-09-04T12:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-05-03T13:40:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-04-05T11:30:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-02-04T11:05:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-07-01T12:00:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-05-07T11:45:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-04-03T12:30:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2003-01-07T09:15:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-09-08T14:35:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-07-06T11:35:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-03-06T11:15:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-11-02T13:25:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-02-07T08:55:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-08-03T11:10:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-09-06T10:35:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2006-11-02T13:05:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-01-10T10:40:00-06:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2005-06-06T08:15:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
6,10120001,Shell Rock River at Shell Rock,Butler,07080202,River/Stream,,42.7115435,-92.5814295,2004-10-06T07:45:00-05:00,AMBIENT,139-40-2,Propazine,Total,,,,0.05,ug/l,False,0.05,,,507,UHL001,Actual,SW,Water,,
