facilityID,siteID,name,county,huc8,type,aquifer,latitude,longitude,sampleDate,projectCode,cas_rn,analyte,fraction,relDepth,sampDepth,sampDepthUnit,result,unit,detect,detectLimit,quantFlag,quantLimit,method,colMethod,resultType,matrix,medium,qualFlag,remark,xParams
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1.3,mg/l,True,0.1,,,351.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.02,mg/l,False,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.02,mg/l,True,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,7440-44-0,Carbon,Total,,,,0.5,mg/l,False,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,22,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,8.5,pCi/L,True,,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,4.4,pCi/L,True,,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,5.9,pCi/L,True,,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,18,mg/l,True,1,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2005-08-04T12:00:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,1.5,pCi/L,True,,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,PH,pH,Total,,,,7.3,None,True,,,,150.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,680,mg/l,True,1,,,160.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,TURB,Turbidity,Total,,,,2,NTU,True,1,,,180.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,95,mg/l,True,0.5,,,200.7(W),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,300,mg/l CaCO3,True,1,,,2320,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,380,mg/l,True,1,,,2340C,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1100,umho/cm,True,1,,,2510,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,300,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,16887-00-6,Chloride,Total,,,,18,mg/l,True,1,,,300(A),USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,NIT-AMM,Ammonia-nitrogen (AS N),Total,,,,1.1,mg/l,True,0.05,,,350.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,NIT-KJELD,Kjeldahl nitrogen (AS N),Total,,,,1,mg/l,True,0.1,,,351.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,NIT-NO3-NO2,Nitrate + Nitrite (AS N),Total,,,,0.05,mg/l,False,0.05,,,353.2,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,14265-44-2,Orthophosphate (AS P),Dissolved,,,,0.04,mg/l,True,0.02,,,365.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,PHOSP-PHOSP,"Total Phosphorus, mixed forms (AS P)",Total,,,,0.06,mg/l,True,0.02,,,365.4,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,7440-44-0,Carbon,Total,,,,0.9,mg/l,True,0.5,,,415.1,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,12587-47-2,Beta particle,Total,,,,19.8,pCi/L,True,3.2,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,12587-46-1,Alpha particle,Total,,,,3.1,pCi/L,True,2.1,,,900.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,13982-63-3,Radium-226,Total,,,,4.4,pCi/L,True,0.5,,,903.0,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,RAD-226228,Radium-226/228,Total,,,,6.3,pCi/L,True,1,,,903.0,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,TSS,Total suspended solids,NonFilt,,,,1,mg/l,False,1,,,I3765,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,NIT-ORGN,Organic Nitrogen,Total,,,,0.1,mg/l,False,0.1,,,LAC10-107-06-2E,USGSGWM,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,17,mg/l,True,1,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2006-06-14T10:30:00-05:00,GWM,15262-20-1,Radium-228,Total,,,,1.9,pCi/L,True,0.5,,,Unknown,USGSGWM,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7439-95-4,Magnesium,Dissolved,,,,39,mg/l,True,0.5,,,200.7(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-09-7,Potassium,Dissolved,,,,18,mg/l,True,1,,,200.7(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-23-5,Sodium,Dissolved,,,,100,mg/l,True,0.5,,,200.7(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-70-2,Calcium,Dissolved,,,,77,mg/l,True,1,,,200.7(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-42-8,Boron,Dissolved,,,,1.1,mg/l,True,0.05,,,200.7(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7429-90-5,Aluminum,Dissolved,,,,0.1,mg/l,False,0.1,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7439-89-6,Iron,Dissolved,,,,0.06,mg/l,True,0.02,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7439-92-1,Lead,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7439-96-5,Manganese,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-02-0,Nickel,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-24-6,Strontium,Dissolved,,,,2.1,mg/l,True,0.02,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-28-0,Thallium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-36-0,Antimony,Dissolved,,,,0.005,mg/l,False,0.005,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-38-2,Arsenic,Dissolved,,,,0.002,mg/l,True,0.001,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-39-3,Barium,Dissolved,,,,0.05,mg/l,False,0.05,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-41-7,Beryllium,Dissolved,,,,0.002,mg/l,False,0.002,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-43-9,Cadmium,Dissolved,,,,0.001,mg/l,False,0.001,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-47-3,Chromium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-50-8,Copper,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-66-6,Zinc,Dissolved,,,,0.02,mg/l,False,0.02,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7782-49-2,Selenium,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7440-22-4,Silver,Dissolved,,,,0.01,mg/l,False,0.01,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7439-97-6,Mercury,Dissolved,,,,5E-05,mg/l,False,0.00005,,,200.8(W),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,TURB,Turbidity,Total,,,,3.5,NTU,True,1,,,2130-B,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,3812-32-6,Carbonate,Total,,,,1,mg/l CaCO3,False,1,,,2320-B,GWMPWS,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,71-52-3,Bicarbonate,Total,,,,300,mg/l CaCO3,True,1,,,2320-B,GWMPWS,Calculated,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,ALK-TOT,"Alkalinity, total",Total,,,,300,mg/l CaCO3,True,1,,,2320-B,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,HARD-CARB,"Hardness, carbonate",Total,,,,360,mg/l,True,1,,,2340C,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,SPEC-COND,Specific conductance,Total,,,,1200,umho/cm,True,1,,,2510,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,TDS,Total dissolved solids,Dissolved,,,,720,mg/l,True,1,,,2540-C,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,16887-00-6,Chloride,Total,,,,19,mg/l,True,1,,,300.0,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,14808-79-8,Sulfate (AS SO4),Total,,,,260,mg/l,True,1,,,300.0,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,57-12-5,Cyanide,Total,,,,0.01,mg/l,False,0.01,,,4500-CN-E,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,16984-48-8,Fluoride,Total,,,,1.3,mg/l,True,0.1,,,4500-F-C,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,PH,pH,Total,,,,7.5,None,True,,,,4500-H,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,7631-86-9,Silica (AS SIO2),Dissolved,,,,11,mg/l,True,1,,,4500-SI(D),GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,120-36-5,Dichlorprop,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,133-90-4,Chloramben,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1861-32-1,Chlorthal-dimethyl,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1918-00-9,Dicamba,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,1918-02-1,Picloram,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,25057-89-0,Bentazon,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,50594-66-6,Acifluorfen,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,75-99-0,Dalapon,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,87-86-5,Pentachlorophenol,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,88-85-7,Dinoseb,Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,93-72-1,Silvex,Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,93-76-5,"2,4,5-T",Total,,,,0.0002,mg/l,False,0.0002,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,94-75-7,"2,4-D",Total,,,,0.5,ug/l,False,0.5,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,94-82-6,"2,4-DB",Total,,,,0.0005,mg/l,False,0.0005,,,515.3,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,100-41-4,Ethylbenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,100-42-5,Styrene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,10061-01-5,"cis-1,3-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,10061-02-6,"trans-1,3-Dichloropropene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,106-43-4,p-Chlorotoluene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,106-46-7,"1,4-Dichlorobenzene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,107-06-2,"1,2-Dichloroethane",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,108-86-1,Bromobenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,108-88-3,Toluene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,108-90-7,Chlorobenzene,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,120-82-1,"1,2,4-Trichlorobenzene",Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
8666065,31790001,Grinnell 7,Poweshiek,07080106,Well,Cambrian-Ordovician,41.73975,-92.72682,2012-08-21T08:15:00-05:00,GWM,124-48-1,Chlorodibromomethane,Total,,,,0.0005,mg/l,False,0.0005,,,524.2,GWMPWS,Actual,GW,Water,,,"[]"
