AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
9050,930,2022,Lake Keomah,03-SSK-930,Lake,84,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00120-L_0,2022,New
9053,941,2022,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
9053,941,2022,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
9053,941,2022,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
9057,950,2022,Hickory Grove Lake,03-SSK-950,Lake,88,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 03-SSK-00530-L_0,2008,Delisted
9925,970,2022,East Fork Des Moines River,04-EDM-970,River,30.34,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_1,1998,Continuing
9926,971,2022,East Fork Des Moines River,04-EDM-971,River,2.04,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_2,1998,Continuing
9079,975,2022,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
9079,975,2022,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
9080,981,2022,Lake Smith,04-EDM-981,Lake,59,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00610-L_0,2002,Continuing
9072,988,2022,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Final,BWW2,NS,4c,Habitat Alterations,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-EDM-0100_0,2004,Continuing
9088,1007,2022,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2014,Continuing
9090,1014,2022,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,1998,Continuing
9090,1014,2022,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,2004,Continuing
9093,1016,2022,Lake Miami,04-LDM-1016,Lake,140,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00270-L_0,2002,Continuing
9093,1016,2022,Lake Miami,04-LDM-1016,Lake,140,Final,BLW,NS,4a,Turbidity: Siltation/Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-LDM-00270-L_0,2002,Continuing
9103,1020,2022,Des Moines River,04-LDM-1020,River,17.1,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-LDM-0040_1,2010,Continuing
9983,1021,2022,Des Moines River,04-LDM-1021,River,11.68,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_2,2002,Continuing
9585,1022,2022,Des Moines River,04-LDM-1022,River,13.94,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_3,2002,Continuing
9100,1024,2022,Easter Lake,04-LDM-1024,Lake,172,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00490-L_0,1998,Continuing
9121,1058,2022,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2002,Continuing
8794,1061,2022,South White Breast Creek,04-LDM-1061,River,18.87,Final,BWW1,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0212_0,2004,Continuing
9122,1065,2022,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
9131,1070,2022,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,NS,4a,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
9131,1070,2022,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,NS,4a,Turbidity: Siltation/Turbidity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
9131,1070,2022,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,NS,4a,Nutrients,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
9131,1070,2022,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,NS,4d,Fish Kill: Caused By Pesticides,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0228_0,2020,Delisted
9136,1089,2022,Meadow Lake,04-LDM-1089,Lake,42,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02870-L_0,2004,Continuing
9139,1100,2022,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
9139,1100,2022,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
9141,1115,2022,Yeader Creek,04-LDM-1115,River,3.82,Final,BWW2,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Special project/study,N/A,IA 04-LDM-0340_0,1998,Continuing
9141,1115,2022,Yeader Creek,04-LDM-1115,River,3.82,Final,GenUse,NS,4a,Stormwater,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0340_0,1998,Continuing
9249,1116,2022,Raccoon River,04-RAC-1116,River,15.59,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_1,2002,Continuing
9143,1117,2022,Raccoon River,04-RAC-1117,River,15.15,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_2,1998,Continuing
9143,1117,2022,Raccoon River,04-RAC-1117,River,15.15,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_2,2002,Continuing
9144,1120,2022,Walnut Creek,04-RAC-1120,River,8.22,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Volunteer monitoring,N/A,IA 04-RAC-0020_1,2010,Continuing
9598,1127,2022,North Raccoon River,04-RAC-1127,River,15.03,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_1,1998,Continuing
9152,1131,2022,North Raccoon River,04-RAC-1131,River,17.44,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_5,2008,Continuing
9065,1132,2022,North Raccoon River,04-RAC-1132,River,6.21,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_6,2008,Continuing
9149,1134,2022,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
9149,1134,2022,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
9720,1135,2022,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,BLW,NS,4c,Exotic/Invasive Species: Aquatic Plants,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-00477-L_0,2002,Continuing
8768,1139,2022,North Raccoon River,04-RAC-1139,River,25.89,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0050_2,2010,Continuing
9151,1143,2022,Storm Lake,04-RAC-1143,Lake,3147,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00530-L_0,2002,Continuing
9153,1152,2022,Spring Lake,04-RAC-1152,Lake,49,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00805-L_0,2004,Continuing
9175,1167,2022,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
9175,1167,2022,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
9175,1167,2022,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
9191,1182,2022,Beaver Lake,04-RAC-1182,Lake,35,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2008,Continuing
9191,1182,2022,Beaver Lake,04-RAC-1182,Lake,35,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2022,New
9191,1182,2022,Beaver Lake,04-RAC-1182,Lake,35,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2022,New
9194,1199,2022,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
9194,1199,2022,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
9194,1199,2022,Swan Lake,04-RAC-1199,Lake,112,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
10006,1210,2022,Des Moines River,04-UDM-1210,River,1,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_1,2010,Continuing
9248,1211,2022,Des Moines River,04-UDM-1211,River,6.53,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
9196,1229,2022,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
9196,1229,2022,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
9173,1237,2022,Little Beaver Creek,04-UDM-1237,River,5.23,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0124_0,2004,Continuing
9264,1242,2022,Big Creek Lake,04-UDM-1242,Lake,883,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0140-L_0,2006,Continuing
9271,1249,2022,Don Williams Lake,04-UDM-1249,Lake,148,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01650-L_0,2020,Continuing
9271,1249,2022,Don Williams Lake,04-UDM-1249,Lake,148,Final,BLW,NS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-UDM-01650-L_0,2004,Continuing
9273,1255,2022,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01880-L_0,2020,Continuing
9275,1264,2022,Lake Cornelia,04-UDM-1264,Lake,243,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-02290-L_0,2002,Continuing
9296,1300,2022,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2002,Continuing
9296,1300,2022,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2004,Continuing
9297,1303,2022,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,2002,Continuing
9297,1303,2022,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,1998,Continuing
9595,1309,2022,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,N/A,IA 05-CHA-0020-L_1,2012,Continuing
9714,1331,2022,Corydon Reservoir,05-CHA-1331,Lake,50,Final,C,NS,4a,Pesticides: Atrazine,Average > MCL,Volunteer monitoring,N/A,IA 05-CHA-00620-L_0,1998,Continuing
9302,1338,2022,Bob White Lake,05-CHA-1338,Lake,89,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-CHA-00690-L_0,2004,Continuing
9314,1361,2022,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 05-GRA-01010-L_0,2006,Delisted
9323,1369,2022,Thayer Lake,05-GRA-1369,Lake,14,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-GRA-01410-L_0,2020,Continuing
9329,1396,2022,Lake Orient,05-NOD-1396,Lake,15,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00485-L_0,2002,Continuing
9329,1396,2022,Lake Orient,05-NOD-1396,Lake,15,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-NOD-00485-L_0,2008,Delisted
9329,1396,2022,Lake Orient,05-NOD-1396,Lake,15,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,N/A,IA 05-NOD-00485-L_0,2008,Delisted
9329,1396,2022,Lake Orient,05-NOD-1396,Lake,15,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,N/A,IA 05-NOD-00485-L_0,2008,Delisted
9339,1398,2022,Lake Icaria,05-NOD-1398,Lake,669,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00550-L_0,2014,Continuing
9348,1416,2022,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
9348,1416,2022,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
9348,1416,2022,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 05-NSH-00220-L_0,2002,Continuing
9351,1439,2022,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
9351,1439,2022,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
9238,1459,2022,Jordan Creek,05-NSH-1459,River,6.6,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 05-NSH-0133_0,2004,Continuing
9352,1462,2022,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-NSH-01440-L_0,2004,Delisted
9352,1462,2022,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-NSH-01440-L_0,2004,Delisted
9245,1466,2022,White Breast Creek,04-LDM-1466,River,18.95,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0210_1,2004,Continuing
9361,1472,2022,Green Valley Lake,05-PLA-1472,Lake,393,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2004,Continuing
9361,1472,2022,Green Valley Lake,05-PLA-1472,Lake,393,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2016,Continuing
9361,1472,2022,Green Valley Lake,05-PLA-1472,Lake,393,Final,BLW,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of days fail to meet 16-hour criteria,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2016,Continuing
9363,1476,2022,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2004,Continuing
9363,1476,2022,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2014,Continuing
9370,1482,2022,Windmill Lake,05-PLA-1482,Lake,24,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-PLA-00430-L_0,2006,Continuing
10078,1520,2022,Big Sioux River,06-BSR-1520,River,17.26,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_1,2002,Continuing
10079,1521,2022,Big Sioux River,06-BSR-1521,River,16.76,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_2,2002,Continuing
9101,1522,2022,Big Sioux River,06-BSR-1522,River,25.4,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_3,2002,Continuing
9243,1523,2022,Big Sioux River,06-BSR-1523,River,21.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_4,2000,Continuing
9242,1524,2022,Big Sioux River,06-BSR-1524,River,25.73,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_1,2012,Continuing
9241,1525,2022,Big Sioux River,06-BSR-1525,River,23.71,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_2,2002,Continuing
9240,1526,2022,Big Sioux River,06-BSR-1526,River,6.36,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_3,2012,Continuing
9301,1563,2022,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,NS,4a,Sedimentation/Siltation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
9301,1563,2022,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
9308,1586,2022,Maple River,06-LSR-1586,River,29,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0080_2,2008,Continuing
9311,1595,2022,Halfway Creek,06-LSR-1595,River,3.2,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0108_0,2004,Continuing
9312,1597,2022,Maple Creek,06-LSR-1597,River,6.99,Final,BWW2,NS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0115_0,2008,Continuing
9459,1636,2022,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
9459,1636,2022,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
9459,1636,2022,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity: Suspended Solids,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
9459,1636,2022,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2018,Continuing
9459,1636,2022,Trumbull Lake,06-LSR-1636,Lake,1183,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2018,Continuing
