AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
11703,975,2024,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
11704,981,2024,Lake Smith,04-EDM-981,Lake,59,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00610-L_0,2002,Continuing
11696,988,2024,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Pending,BWW2,NS,4c,Habitat Alterations,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-EDM-0100_0,2004,Continuing
11711,1007,2024,Indian Lake,04-LDM-1007,Lake,52,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2014,Continuing
11713,1014,2024,Ottumwa Lagoon,04-LDM-1014,Lake,59,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,1998,Continuing
11713,1014,2024,Ottumwa Lagoon,04-LDM-1014,Lake,59,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,2004,Continuing
11716,1016,2024,Lake Miami,04-LDM-1016,Lake,140,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00270-L_0,2002,Continuing
11716,1016,2024,Lake Miami,04-LDM-1016,Lake,140,Pending,BLW,NS,4a,Turbidity: Siltation/Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-LDM-00270-L_0,2002,Continuing
11726,1020,2024,Des Moines River,04-LDM-1020,River,17.1,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-LDM-0040_1,2010,Continuing
12528,1021,2024,Des Moines River,04-LDM-1021,River,11.68,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_2,2002,Continuing
12202,1022,2024,Des Moines River,04-LDM-1022,River,13.94,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_3,2002,Continuing
11744,1058,2024,Williamson Pond,04-LDM-1058,Lake,30,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2002,Continuing
11423,1061,2024,South White Breast Creek,04-LDM-1061,River,18.87,Pending,BWW1,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0212_0,2004,Continuing
11745,1065,2024,East Lake (Osceola),04-LDM-1065,Lake,14,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
11753,1070,2024,Camp Creek,04-LDM-1070,River,16.13,Pending,BWW2,NS,4a,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
11753,1070,2024,Camp Creek,04-LDM-1070,River,16.13,Pending,BWW2,NS,4a,Turbidity: Siltation/Turbidity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
11753,1070,2024,Camp Creek,04-LDM-1070,River,16.13,Pending,BWW2,NS,4a,Nutrients,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
11758,1089,2024,Meadow Lake,04-LDM-1089,Lake,42,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02870-L_0,2004,Continuing
11761,1100,2024,Badger Creek Lake,04-LDM-1100,Lake,269,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
11761,1100,2024,Badger Creek Lake,04-LDM-1100,Lake,269,Pending,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
11763,1115,2024,Yeader Creek,04-LDM-1115,River,3.82,Pending,BWW2,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Special project/study,N/A,IA 04-LDM-0340_0,1998,Continuing
11763,1115,2024,Yeader Creek,04-LDM-1115,River,3.82,Pending,GenUse,NS,4a,Stormwater,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0340_0,1998,Continuing
11870,1116,2024,Raccoon River,04-RAC-1116,River,15.59,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_1,2002,Continuing
11765,1117,2024,Raccoon River,04-RAC-1117,River,15.15,Pending,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_2,1998,Continuing
11765,1117,2024,Raccoon River,04-RAC-1117,River,15.15,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_2,2002,Continuing
12214,1127,2024,North Raccoon River,04-RAC-1127,River,15.03,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_1,1998,Continuing
11774,1131,2024,North Raccoon River,04-RAC-1131,River,17.44,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_5,2008,Continuing
11689,1132,2024,North Raccoon River,04-RAC-1132,River,6.21,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_6,2008,Continuing
11771,1134,2024,Black Hawk Lake,04-RAC-1134,Lake,925,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
11773,1143,2024,Storm Lake,04-RAC-1143,Lake,3147,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00530-L_0,2002,Continuing
11775,1152,2024,Spring Lake,04-RAC-1152,Lake,49,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00805-L_0,2004,Continuing
11797,1167,2024,North Twin Lake,04-RAC-1167,Lake,454,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
11797,1167,2024,North Twin Lake,04-RAC-1167,Lake,454,Pending,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
11797,1167,2024,North Twin Lake,04-RAC-1167,Lake,454,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
11812,1182,2024,Beaver Lake,04-RAC-1182,Lake,35,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2008,Continuing
11812,1182,2024,Beaver Lake,04-RAC-1182,Lake,35,Pending,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2022,Continuing
11812,1182,2024,Beaver Lake,04-RAC-1182,Lake,35,Pending,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2022,Continuing
11815,1199,2024,Swan Lake,04-RAC-1199,Lake,112,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
11815,1199,2024,Swan Lake,04-RAC-1199,Lake,112,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2024,New
12551,1210,2024,Des Moines River,04-UDM-1210,River,1,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_1,2010,Continuing
11869,1211,2024,Des Moines River,04-UDM-1211,River,6.53,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
11817,1229,2024,Silver Lake,04-UDM-1229,Lake,664,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
11817,1229,2024,Silver Lake,04-UDM-1229,Lake,664,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
11795,1237,2024,Little Beaver Creek,04-UDM-1237,River,5.23,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0124_0,2004,Continuing
11885,1242,2024,Big Creek Lake,04-UDM-1242,Lake,883,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0140-L_0,2006,Continuing
11892,1249,2024,Don Williams Lake,04-UDM-1249,Lake,148,Pending,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01650-L_0,2024,New
11892,1249,2024,Don Williams Lake,04-UDM-1249,Lake,148,Pending,BLW,NS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-UDM-01650-L_0,2004,Continuing
11896,1264,2024,Lake Cornelia,04-UDM-1264,Lake,243,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-02290-L_0,2002,Continuing
11897,1276,2024,Brushy Creek Lake,04-UDM-1276,Lake,690,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,TMDL monitoring:  Iowa DNR,Tier II,IA 04-UDM-0275-L_0,2012,Delisted
11917,1300,2024,Five Island Lake,04-UDM-1300,Lake,951,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2002,Continuing
11917,1300,2024,Five Island Lake,04-UDM-1300,Lake,951,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2004,Continuing
11918,1303,2024,Ingham Lake,04-UDM-1303,Lake,377,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,2002,Continuing
11918,1303,2024,Ingham Lake,04-UDM-1303,Lake,377,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,1998,Continuing
12318,1331,2024,Corydon Reservoir,05-CHA-1331,Lake,50,Pending,C,NS,4a,Pesticides: Atrazine,Average > MCL,Volunteer monitoring,N/A,IA 05-CHA-00620-L_0,1998,Continuing
11923,1338,2024,Bob White Lake,05-CHA-1338,Lake,89,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-CHA-00690-L_0,2004,Continuing
11935,1361,2024,Nine Eagles Lake,05-GRA-1361,Lake,63,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,TMDL monitoring:  Iowa DNR,N/A,IA 05-GRA-01010-L_0,2006,Continuing
11950,1396,2024,Lake Orient,05-NOD-1396,Lake,15,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00485-L_0,2002,Continuing
11950,1396,2024,Lake Orient,05-NOD-1396,Lake,15,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-NOD-00485-L_0,2008,Continuing
11950,1396,2024,Lake Orient,05-NOD-1396,Lake,15,Pending,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,N/A,IA 05-NOD-00485-L_0,2008,Continuing
11950,1396,2024,Lake Orient,05-NOD-1396,Lake,15,Pending,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,TMDL monitoring:  Iowa DNR,N/A,IA 05-NOD-00485-L_0,2008,Continuing
11950,1396,2024,Lake Orient,05-NOD-1396,Lake,15,Pending,C,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00485-L_0,2024,New
11960,1398,2024,Lake Icaria,05-NOD-1398,Lake,669,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00550-L_0,2014,Continuing
11969,1416,2024,Pierce Creek Pond,05-NSH-1416,Lake,33,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
11969,1416,2024,Pierce Creek Pond,05-NSH-1416,Lake,33,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
11969,1416,2024,Pierce Creek Pond,05-NSH-1416,Lake,33,Pending,BLW,NS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 05-NSH-00220-L_0,2002,Continuing
11972,1439,2024,Littlefield Lake,05-NSH-1439,Lake,56,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
11972,1439,2024,Littlefield Lake,05-NSH-1439,Lake,56,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
11859,1459,2024,Jordan Creek,05-NSH-1459,River,6.6,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 05-NSH-0133_0,2004,Continuing
11973,1462,2024,Prairie Rose Lake,05-NSH-1462,Lake,219,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-NSH-01440-L_0,2004,Continuing
11973,1462,2024,Prairie Rose Lake,05-NSH-1462,Lake,219,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,TMDL monitoring:  Iowa DNR,N/A,IA 05-NSH-01440-L_0,2012,Delisted
11866,1466,2024,White Breast Creek,04-LDM-1466,River,18.95,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0210_1,2004,Continuing
11982,1472,2024,Green Valley Lake,05-PLA-1472,Lake,393,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2004,Continuing
11982,1472,2024,Green Valley Lake,05-PLA-1472,Lake,393,Pending,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2016,Continuing
11984,1476,2024,Lake Of Three Fires,05-PLA-1476,Lake,97,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2004,Continuing
11984,1476,2024,Lake Of Three Fires,05-PLA-1476,Lake,97,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2014,Continuing
11984,1476,2024,Lake Of Three Fires,05-PLA-1476,Lake,97,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 05-PLA-00335-L_0,2024,New
11991,1482,2024,Windmill Lake,05-PLA-1482,Lake,24,Pending,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-PLA-00430-L_0,2006,Continuing
12622,1520,2024,Big Sioux River,06-BSR-1520,River,17.26,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_1,2002,Continuing
12623,1521,2024,Big Sioux River,06-BSR-1521,River,16.76,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_2,2002,Continuing
11724,1522,2024,Big Sioux River,06-BSR-1522,River,25.4,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_3,2002,Continuing
11864,1523,2024,Big Sioux River,06-BSR-1523,River,21.31,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_4,2000,Continuing
11863,1524,2024,Big Sioux River,06-BSR-1524,River,25.73,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_1,2012,Continuing
11862,1525,2024,Big Sioux River,06-BSR-1525,River,23.71,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_2,2002,Continuing
11861,1526,2024,Big Sioux River,06-BSR-1526,River,6.36,Pending,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_3,2012,Continuing
11922,1563,2024,Little Floyd River,06-FLO-1563,River,5.47,Pending,BWW2,NS,4a,Sedimentation/Siltation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
11922,1563,2024,Little Floyd River,06-FLO-1563,River,5.47,Pending,BWW2,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
11929,1586,2024,Maple River,06-LSR-1586,River,29,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0080_2,2008,Continuing
11932,1595,2024,Halfway Creek,06-LSR-1595,River,3.2,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0108_0,2004,Continuing
11933,1597,2024,Maple Creek,06-LSR-1597,River,6.99,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0115_0,2008,Continuing
11956,1666,2024,Milford Creek,06-LSR-1666,River,3.27,Pending,BWW2,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
11956,1666,2024,Milford Creek,06-LSR-1666,River,3.27,Pending,BWW2,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
11956,1666,2024,Milford Creek,06-LSR-1666,River,3.27,Pending,BWW2,NS,4a,Nutrients: Phosphorus,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
12145,1702,2024,Arrowhead Pond,06-WED-1702,Lake,14,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2008,Continuing
12145,1702,2024,Arrowhead Pond,06-WED-1702,Lake,14,Pending,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2006,Continuing
11964,1703,2024,Mosquito Creek,06-WED-1703,River,16.1,Pending,BWW2,NS,4c,Habitat Alterations: Fish Habitat Degradation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-WED-0030_0,2004,Continuing
11858,1707,2024,Missouri River,06-WEM-1707,River,41.59,Pending,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
11858,1707,2024,Missouri River,06-WEM-1707,River,41.59,Pending,BWW1,NS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
11855,1708,2024,Missouri River,06-WEM-1708,River,23.8,Pending,BWW1,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
11855,1708,2024,Missouri River,06-WEM-1708,River,23.8,Pending,BWW1,NS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
12238,1709,2024,Missouri River,06-WEM-1709,River,16.1,Pending,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_2,2002,Continuing
12151,1714,2024,Carter Lake,06-WEM-1714,Lake,315,Pending,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2022,Continuing
12151,1714,2024,Carter Lake,06-WEM-1714,Lake,315,Pending,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2024,New
12234,1715,2024,Missouri River,06-WEM-1715,River,33.71,Pending,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
12234,1715,2024,Missouri River,06-WEM-1715,River,33.71,Pending,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
12237,1720,2024,Missouri River,06-WEM-1720,River,21.53,Pending,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
12237,1720,2024,Missouri River,06-WEM-1720,River,21.53,Pending,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
12243,1721,2024,Missouri River,06-WEM-1721,River,24.58,Pending,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
12243,1721,2024,Missouri River,06-WEM-1721,River,24.58,Pending,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_2,1992,Continuing
11853,1722,2024,Missouri River,06-WEM-1722,River,18.2,Pending,BWW1,NS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
11853,1722,2024,Missouri River,06-WEM-1722,River,18.2,Pending,BWW1,NS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_3,1992,Continuing
12294,1724,2024,Blencoe Lake,06-WEM-1724,Wetland,70,Pending,BLW,NS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 06-WEM-00420-L_0,2002,Continuing
