AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
8132,2020,1175,Drainage Ditch 21,04-RAC-1175,River,9.81,Final,3,Not Assessed,IA 04-RAC-0162_0
8469,2020,2013,Drainage Ditch 23,04-UDM-2013,River,7.26,Final,3,Not Assessed,IA 04-UDM-0384_0
8393,2020,1838,Drainage Ditch 46,04-UDM-1838,River,4.52,Final,3,Not Assessed,IA 04-UDM-0243_0
7193,2020,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Final,3,Not Assessed,IA 04-UDM-0244_0
8464,2020,1998,Drainage Ditch 55,02-IOW-1998,River,4.94,Final,3,Not Assessed,IA 02-IOW-0261_0
8470,2020,2014,Drainage Ditch 6,04-UDM-2014,River,3.17,Final,3,Not Assessed,IA 04-UDM-0388_0
7247,2020,1953,Drainage Ditch 61,06-LSR-1953,River,11.67,Final,3,Not Assessed,IA 06-LSR-0243_0
8468,2020,2012,Drainage Ditch 62,04-UDM-2012,River,5.07,Final,3,Not Assessed,IA 04-UDM-0387_0
8559,2020,6238,Drainage Ditch 64,03-SSK-6238,River,7.91,Final,3,Not Assessed,IA 03-SSK-0038_0
7978,2020,821,Drainage Ditch 70,02-WFC-821,River,2.06,Final,3,Not Assessed,IA 02-WFC-0115_0
8127,2020,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,13.16,Final,3,Not Assessed,IA 04-RAC-0135_0
8165,2020,1268,Drainage Ditch 94,04-UDM-1268,River,1.33,Final,3,Not Assessed,IA 04-UDM-0245_0
7950,2020,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,4.73,Final,3,Not Assessed,IA 02-IOW-0350_0
8056,2020,999,Drakesville Ponds,04-FOX-999,Lake,4,Final,3,Not Assessed,IA 04-FOX-00175-L_0
7718,2020,206,Dry Branch,01-TRK-206,River,2.16,Final,3,Not Assessed,IA 01-TRK-0418_0
7775,2020,387,Dry Creek,01-WPS-387,River,1.88,Final,3,Not Assessed,IA 01-WPS-0143_0
7253,2020,2041,Dry Creek,02-SHL-2041,River,12.49,Final,3,Not Assessed,IA 02-SHL-0040_0
7709,2020,190,Dry Mill Creek,01-TRK-190,River,2.11,Final,3,Not Assessed,IA 01-TRK-0370_2
8323,2020,1665,Dry Run,06-LSR-1665,River,5.25,Final,3,Not Assessed,IA 06-LSR-0290_0
7850,2020,571,Dry Run (aka Twomile Cr.),02-CED-571,River,1.8,Final,3,Not Assessed,IA 02-CED-0460_1
7851,2020,572,Dry Run (aka Twomile Cr.),02-CED-572,River,5.71,Final,3,Not Assessed,IA 02-CED-0460_2
7852,2020,573,Dry Run (aka Twomile Cr.),02-CED-573,River,10.99,Final,3,Not Assessed,IA 02-CED-0460_3
7684,2020,113,Duck Creek,01-TRK-113,River,2.66,Final,3,Not Assessed,IA 01-TRK-0020_0
7897,2020,682,Dugout Creek,02-IOW-682,River,2.27,Final,3,Not Assessed,IA 02-IOW-0135_0
8324,2020,1671,Dugout Creek,06-LSR-1671,River,4.01,Final,3,Not Assessed,IA 06-LSR-0320_0
8353,2020,1755,Dunbar Slough,04-RAC-1755,Wetland,250,Final,3,Not Assessed,IA 04-RAC-0250-L_0
7682,2020,107,Durion Creek,01-NMQ-107,River,3.35,Final,3,Not Assessed,IA 01-NMQ-0130_0
8541,2020,3071,Dutch Creek,03-SKU-3071,River,15.7,Final,3,Not Assessed,
7395,2020,6531,Dutch Creek,06-LSR-6531,River,11.23,Final,3,Not Assessed,IA 06-LSR-0075_0
8036,2020,948,Dye Creek,03-SSK-948,River,4.56,Final,3,Not Assessed,IA 03-SSK-0051_0
7038,2020,6466,Dye Creek,03-SSK-6466,River,8.82,Final,3,Not Assessed,IA 03-SSK-0052_0
6443,2020,1266,Eagle Creek,04-UDM-1266,River,14.33,Final,3,Not Assessed,IA 04-UDM-0240_1
6100,2020,1267,Eagle Creek,04-UDM-1267,River,5.87,Final,3,Not Assessed,IA 04-UDM-0240_2
8572,2020,6258,Eagle Creek,04-UDM-6258,River,18.02,Final,3,Not Assessed,IA 04-UDM-0241_0
6792,2020,779,Eagle Lake,02-IOW-779,Lake,906,Final,3,Not Assessed,IA 02-IOW-04070-L_0
6365,2020,503,East Big Creek,02-CED-503,River,5.04,Final,3,Not Assessed,IA 02-CED-0208_0
8280,2020,1513,East Boyer River,06-BOY-1513,River,14.57,Final,3,Not Assessed,IA 06-BOY-0050_0
7980,2020,823,East Branch Beaverdam Creek,02-WFC-823,River,6.87,Final,3,Not Assessed,IA 02-WFC-0130_1
8406,2020,1894,East Branch Beaverdam Creek,02-WFC-1894,River,11.95,Final,3,Not Assessed,IA 02-WFC-0130_2
6130,2020,6367,East Branch Boone River,04-UDM-6367,River,14.92,Final,3,Not Assessed,IA 04-UDM-0266_0
8578,2020,6275,East Branch Buttrick Creek,04-RAC-6275,River,12.48,Final,3,Not Assessed,IA 04-RAC-0071_0
7953,2020,770,East Branch Iowa River,02-IOW-770,River,5.36,Final,3,Not Assessed,IA 02-IOW-0380_2
7954,2020,772,East Branch Iowa River,02-IOW-772,River,10.1,Final,3,Not Assessed,IA 02-IOW-0380_4
7780,2020,395,East Branch Otter Creek,01-WPS-395,River,2.56,Final,3,Not Assessed,IA 01-WPS-0155_0
8659,2020,6619,East Branch Pine Creek,01-WPS-6619,River,3.34,Final,3,Not Assessed,
7917,2020,713,East Branch Salt Creek,02-IOW-713,River,2.87,Final,3,Not Assessed,IA 02-IOW-0195_1
7918,2020,714,East Branch Salt Creek,02-IOW-714,River,6.41,Final,3,Not Assessed,IA 02-IOW-0195_2
6392,2020,1824,East Branch West Nishnabotna River,05-NSH-1824,River,16.65,Final,3,Not Assessed,IA 05-NSH-0140_2
8123,2020,1157,East Cedar Creek,04-RAC-1157,River,9.4,Final,3,Not Assessed,IA 04-RAC-0110_0
8023,2020,919,East Fork Crooked Creek,03-SKU-919,River,17.65,Final,3,Not Assessed,IA 03-SKU-0125_0
8044,2020,974,East Fork Des Moines River,04-EDM-974,River,6.86,Final,3,Not Assessed,IA 04-EDM-0020_4
8372,2020,1792,East Fork Des Moines River,04-EDM-1792,River,20.58,Final,3,Not Assessed,IA 04-EDM-0020_1
8373,2020,1794,East Fork Des Moines River,04-EDM-1794,River,10.05,Final,3,Not Assessed,IA 04-EDM-0020_3
8213,2020,1375,East Fork Grand River,05-GRA-1375,River,15.61,Final,3,Not Assessed,IA 05-GRA-0160_0
8512,2020,3030,East Fork Hardin Creek,04-RAC-3030,River,9.5,Final,3,Not Assessed,
8263,2020,1485,East Fork One Hundred And Two River,05-PLA-1485,River,9.16,Final,3,Not Assessed,IA 05-PLA-0070_1
8264,2020,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3.77,Final,3,Not Assessed,IA 05-PLA-0070_2
7790,2020,407,East Fork Wapsipinicon River,01-WPS-407,River,1.58,Final,3,Not Assessed,IA 01-WPS-0190_1
6083,2020,409,East Fork Wapsipinicon River,01-WPS-409,River,10.75,Final,3,Not Assessed,IA 01-WPS-0190_3
7791,2020,410,East Fork Wapsipinicon River,01-WPS-410,River,7.96,Final,3,Not Assessed,IA 01-WPS-0190_4
7792,2020,411,East Fork Wapsipinicon River,01-WPS-411,River,7.67,Final,3,Not Assessed,IA 01-WPS-0190_5
6981,2020,6602,East Hottes Lake,06-LSR-6602,Wetland,70,Final,3,Not Assessed,IA 06-LSR-02857-L_0
8258,2020,1478,East Lake (Lenox),05-PLA-1478,Lake,18,Final,3,Not Assessed,IA 05-PLA-00395-L_0
8484,2020,2071,East Long Creek,05-GRA-2071,River,14.77,Final,3,Not Assessed,IA 05-GRA-0121_0
8230,2020,1418,East Nishnabotna River,05-NSH-1418,River,12.65,Final,3,Not Assessed,IA 05-NSH-0030_1
8231,2020,1419,East Nishnabotna River,05-NSH-1419,River,30.56,Final,3,Not Assessed,IA 05-NSH-0030_2
8240,2020,1431,East Nishnabotna River,05-NSH-1431,River,10.48,Final,3,Not Assessed,IA 05-NSH-0020_4
8491,2020,3005,East Nishnabotna River,05-NSH-3005,River,16.29,Final,3,Not Assessed,
8222,2020,1393,East Nodaway River,05-NOD-1393,River,31.69,Final,3,Not Assessed,IA 05-NOD-0040_0
8596,2020,6348,East Otter Creek,06-BOY-6348,River,11.14,Final,3,Not Assessed,IA 06-BOY-0057_0
8270,2020,1493,East Platte River,05-PLA-1493,River,2.24,Final,3,Not Assessed,IA 05-PLA-0140_0
8327,2020,1678,East Soldier River,06-SOL-1678,River,7.33,Final,3,Not Assessed,IA 06-SOL-0030_0
8274,2020,1498,East Tarkio Creek,05-TAR-1498,River,6.87,Final,3,Not Assessed,IA 05-TAR-0030_0
8075,2020,1050,Edmunson Pond,04-LDM-1050,Lake,1,Final,3,Not Assessed,IA 04-LDM-01440-L_0
8570,2020,6254,Elbow Creek,02-CED-6254,River,13.84,Final,3,Not Assessed,IA 02-CED-0204_0
8066,2020,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,4,Final,3,Not Assessed,IA 04-LDM-00910-L_0
8059,2020,1013,Eldon Pond,04-LDM-1013,Lake,2,Final,3,Not Assessed,IA 04-LDM-00205-L_0
7027,2020,176,Elk Creek,01-TRK-176,River,8.15,Final,3,Not Assessed,IA 01-TRK-0280_2
7798,2020,423,Elk Creek,01-WPS-423,River,4.2,Final,3,Not Assessed,IA 01-WPS-0220_0
8206,2020,1363,Elk Creek,05-GRA-1363,River,10.97,Final,3,Not Assessed,IA 05-GRA-0110_0
8253,2020,1465,Elk Creek,05-NSH-1465,River,8.16,Final,3,Not Assessed,IA 05-NSH-0170_0
6452,2020,1593,Elk Creek,06-LSR-1593,River,7.85,Final,3,Not Assessed,IA 06-LSR-0103_0
6134,2020,2073,Elk Creek,06-BOY-2073,River,8.39,Final,3,Not Assessed,IA 06-BOY-0045_0
8237,2020,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,2,Final,3,Not Assessed,IA 05-NSH-00460-L_0
6350,2020,9,Elk River,01-MAQ-9,River,7.92,Final,3,Not Assessed,IA 01-MAQ-0030_2
6427,2020,544,Elk Run,02-CED-544,River,3.35,Final,3,Not Assessed,IA 02-CED-0360_0
7947,2020,763,Elk Run,02-IOW-763,River,2.6,Final,3,Not Assessed,IA 02-IOW-0344_0
8503,2020,3019,Elk Run,02-CED-3019,River,2.9,Final,3,Not Assessed,
8238,2020,1429,Elkhorn Creek,05-NSH-1429,River,3.17,Final,3,Not Assessed,IA 05-NSH-0047_0
7232,2020,1901,Elkhorn Creek,05-NSH-1901,River,12.51,Final,3,Not Assessed,IA 05-NSH-0475_0
6471,2020,1072,Ellis Lake,04-LDM-1072,Lake,110,Final,3,Not Assessed,IA 04-LDM-02295-L_0
8510,2020,3028,Elm Branch,04-RAC-3028,River,5,Final,3,Not Assessed,
8580,2020,6282,Elwood Creek,01-MAQ-6282,River,7.34,Final,3,Not Assessed,IA 01-MAQ-0132_0
8436,2020,1964,English Creek,04-LDM-1964,River,11.86,Final,3,Not Assessed,IA 04-LDM-0191_0
8364,2020,1780,Errington Marsh,04-LDM-1780,Wetland,40,Final,3,Not Assessed,IA 04-LDM-03000-L_0
6335,2020,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,3,Not Assessed,IA 03-SKU-00950-L_0
8283,2020,1528,Fairview Area Impoundment,06-BSR-1528,Lake,10,Final,3,Not Assessed,IA 06-BSR-00220-L_0
7654,2020,39,Farm Creek,01-MAQ-39,River,9.11,Final,3,Not Assessed,IA 01-MAQ-0160_0
8248,2020,1458,Farm Creek,05-NSH-1458,River,5.83,Final,3,Not Assessed,IA 05-NSH-0130_0
8458,2020,1991,Farm Creek,05-NSH-1991,River,11.78,Final,3,Not Assessed,IA 05-NSH-0131_0
8471,2020,2016,Fawn Creek,01-WPS-2016,River,3.79,Final,3,Not Assessed,IA 01-WPS-01097_0
7967,2020,806,Feddeke Creek,02-WFC-806,River,4.79,Final,3,Not Assessed,IA 02-WFC-0033_1
7968,2020,807,Feddeke Creek,02-WFC-807,River,6.46,Final,3,Not Assessed,IA 02-WFC-0033_2
8527,2020,3047,Fenchel Creek,01-MAQ-3047,River,6.2,Final,3,Not Assessed,
8015,2020,904,Fish Creek,03-SKU-904,River,3.34,Final,3,Not Assessed,IA 03-SKU-0088_0
8233,2020,1422,Fisher Creek,05-NSH-1422,River,3.99,Final,3,Not Assessed,IA 05-NSH-0037_0
6776,2020,467,Fisher Lake,02-CED-467,Lake,40,Final,3,Not Assessed,IA 02-CED-00490-L_0
7717,2020,204,Fitzgerald Creek,01-TRK-204,River,3.19,Final,3,Not Assessed,IA 01-TRK-0414_0
7858,2020,598,Flint Creek,02-ICD-598,River,6.23,Final,3,Not Assessed,IA 02-ICD-0020_1
6370,2020,599,Flint Creek,02-ICD-599,River,12.12,Final,3,Not Assessed,IA 02-ICD-0020_2
6089,2020,600,Flint Creek,02-ICD-600,River,5.21,Final,3,Not Assessed,IA 02-ICD-0020_3
6147,2020,6308,Flint Creek,02-ICD-6308,River,6.18,Final,3,Not Assessed,IA 02-ICD-0021_0
8050,2020,989,Florence Park Pond,04-EDM-989,Lake,31,Final,3,Not Assessed,IA 04-EDM-01060-L_0
8286,2020,1536,Floyd Park Pit,06-BSR-1536,Lake,2,Final,3,Not Assessed,IA 06-BSR-00385-L_0
8335,2020,1691,Folsom Lake,06-WED-1691,Lake,45,Final,3,Not Assessed,IA 06-WED-00120-L_0
8131,2020,1172,Fonda Reservoir,04-RAC-1172,Lake,5,Final,3,Not Assessed,IA 04-RAC-01480-L_0
7890,2020,674,Foster Woods Pond,02-IOW-674,Lake,1,Final,3,Not Assessed,IA 02-IOW-01080-L_0
7833,2020,537,Fourmile Creek,02-CED-537,River,13.45,Final,3,Not Assessed,IA 02-CED-0319_0
8107,2020,1113,Fourmile Creek,04-LDM-1113,River,11.17,Final,3,Not Assessed,IA 04-LDM-0320_2
8209,2020,1368,Fourmile Creek,05-GRA-1368,River,4.14,Final,3,Not Assessed,IA 05-GRA-0140_0
8513,2020,3031,Fourmile Creek,04-LDM-3031,River,6.25,Final,3,Not Assessed,
8316,2020,1624,Fox Run,06-LSR-1624,River,4.74,Final,3,Not Assessed,IA 06-LSR-0220_0
8514,2020,3032,Frink Creek,04-RAC-3032,River,3.75,Final,3,Not Assessed,
8269,2020,1492,Gard Branch,05-PLA-1492,River,2.22,Final,3,Not Assessed,IA 05-PLA-0130_0
8400,2020,1861,German Creek,03-NSK-1861,River,17.29,Final,3,Not Assessed,IA 03-NSK-0033_0
6883,2020,1693,Glenwood Lake,06-WED-1693,Lake,15,Final,3,Not Assessed,IA 06-WED-00126-L_0
7716,2020,200,Glovers Creek,01-TRK-200,River,1.49,Final,3,Not Assessed,IA 01-TRK-0400_0
8467,2020,2004,Goddard Creek,01-TRK-2004,River,5.58,Final,3,Not Assessed,IA 01-TRK-0458_0
8624,2020,6420,Goose Creek,02-IOW-6420,River,17.58,Final,3,Not Assessed,IA 02-IOW-0470_0
8043,2020,968,Goose Lake,04-BLU-968,Wetland,103,Final,3,Not Assessed,IA 04-BLU-00900-L_0
8354,2020,1756,Goose Lake,04-RAC-1756,Lake,456,Final,3,Not Assessed,IA 04-RAC-0260-L_0
8358,2020,1761,Gordon's Marsh,04-UDM-1761,Wetland,50,Final,3,Not Assessed,IA 04-UDM-01100-L_0
8198,2020,1347,Grand River,05-GRA-1347,River,13.42,Final,3,Not Assessed,IA 05-GRA-0010_1
8199,2020,1348,Grand River,05-GRA-1348,River,17.13,Final,3,Not Assessed,IA 05-GRA-0010_2
8313,2020,1618,Gray Creek,06-LSR-1618,River,8.58,Final,3,Not Assessed,IA 06-LSR-0190_0
6941,2020,1933,Gray Eagle Lake,04-LDM-1933,Lake,38,Final,3,Not Assessed,IA 04-LDM-00230-L_0
6492,2020,1118,Grays Lake,04-RAC-1118,Lake,100,Final,3,Not Assessed,IA 04-RAC-00105-L_0
8119,2020,1146,Green Briar Creek,04-RAC-1146,River,19.02,Final,3,Not Assessed,IA 04-RAC-0056_0
8008,2020,887,Greenbay Lake,03-SKM-887,Lake,171,Final,3,Not Assessed,IA 03-SKM-00175-L_0
8366,2020,1785,Greenwing Marsh,03-SSK-1785,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00340-L_0
8362,2020,1767,Greenwood Marsh,04-EDM-1767,Wetland,7,Final,3,Not Assessed,IA 04-EDM-01100-L_0
8249,2020,1460,Greybill Creek,05-NSH-1460,River,9.55,Final,3,Not Assessed,IA 05-NSH-0135_0
7992,2020,857,Griffin Lake,03-NSK-857,Lake,20,Final,3,Not Assessed,IA 03-NSK-00130-L_0
6853,2020,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,8,Final,3,Not Assessed,IA 05-NSH-00290-L_0
8582,2020,6288,Gypsum Creek,04-UDM-6288,River,8.19,Final,3,Not Assessed,IA 04-UDM-0287_0
7649,2020,31,Hainer Creek,01-MAQ-31,River,0.84,Final,3,Not Assessed,IA 01-MAQ-0125_0
8116,2020,1137,Hallet Pits,04-RAC-1137,Wetland,20,Final,3,Not Assessed,IA 04-RAC-00485-L_0
8121,2020,1153,Hardin Creek,04-RAC-1153,River,28.59,Final,3,Not Assessed,IA 04-RAC-0090_0
8455,2020,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,70,Final,3,Not Assessed,IA 04-UDM-01040-L_0
7776,2020,388,Harter Creek,01-WPS-388,River,2.41,Final,3,Not Assessed,IA 01-WPS-0147_0
7970,2020,811,Hartgrave Creek,02-WFC-811,River,11.89,Final,3,Not Assessed,IA 02-WFC-0060_1
8390,2020,1827,Hartgrave Creek,02-WFC-1827,River,0.67,Final,3,Not Assessed,IA 02-WFC-0060_2
7639,2020,6,Harts Mill Creek,01-MAQ-6,River,3.26,Final,3,Not Assessed,IA 01-MAQ-0023_0
7868,2020,613,Hawkeye Creek,02-ICD-613,River,10.48,Final,3,Not Assessed,IA 02-ICD-0040_0
7781,2020,396,Hazelton Creek,01-WPS-396,River,2.75,Final,3,Not Assessed,IA 01-WPS-0158_0
6376,2020,901,Heather Branch,03-SKU-901,River,5.06,Final,3,Not Assessed,IA 03-SKU-0084_0
7771,2020,382,Heatons Creek,01-WPS-382,River,1.9,Final,3,Not Assessed,IA 01-WPS-0134_0
8315,2020,1622,Henry Creek,06-LSR-1622,River,1.68,Final,3,Not Assessed,IA 06-LSR-0205_0
8415,2020,1926,Hewitt Creek,01-NMQ-1926,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0151_0
7802,2020,442,Hickory Creek,01-YEL-442,River,3.16,Final,3,Not Assessed,IA 01-YEL-0120_2
8413,2020,1924,Hickory Creek,01-NMQ-1924,River,6.17,Final,3,Not Assessed,IA 01-NMQ-0161_0
7823,2020,520,Hinkle Creek,02-CED-520,River,4.44,Final,3,Not Assessed,IA 02-CED-0240_1
7824,2020,521,Hinkle Creek,02-CED-521,River,6.86,Final,3,Not Assessed,IA 02-CED-0240_2
7024,2020,144,Hogans Branch,01-TRK-144,River,4.61,Final,3,Not Assessed,IA 01-TRK-0190_1
7695,2020,145,Hogans Branch,01-TRK-145,River,1.46,Final,3,Not Assessed,IA 01-TRK-0190_2
8369,2020,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,90,Final,3,Not Assessed,IA 02-WIN-00200-L_0
7874,2020,637,Holiday Lake,02-IOW-637,Lake,122,Final,3,Not Assessed,IA 02-IOW-00595-L_0
8211,2020,1373,Home Lake,05-GRA-1373,Lake,20,Final,3,Not Assessed,IA 05-GRA-01550-L_0
8668,2020,6649,Home Pond,05-GRA-6649,Lake,2.73,Final,3,Not Assessed,
7937,2020,741,Honey Creek,02-IOW-741,River,6.17,Final,3,Not Assessed,IA 02-IOW-0260_1
7938,2020,742,Honey Creek,02-IOW-742,River,13.42,Final,3,Not Assessed,IA 02-IOW-0260_2
7939,2020,743,Honey Creek,02-IOW-743,River,4.53,Final,3,Not Assessed,IA 02-IOW-0260_3
8026,2020,923,Honey Creek,03-SKU-923,River,2.88,Final,3,Not Assessed,IA 03-SKU-0140_0
8155,2020,1246,Honey Creek,04-UDM-1246,River,4.26,Final,3,Not Assessed,IA 04-UDM-0155_0
7221,2020,1869,Honey Creek,04-LDM-1869,River,10.38,Final,3,Not Assessed,IA 04-LDM-0065_0
8447,2020,1976,Honey Creek,03-SKU-1976,River,5.94,Final,3,Not Assessed,IA 03-SKU-0144_0
6404,2020,2050,Honey Creek,02-IOW-2050,River,7.26,Final,3,Not Assessed,IA 02-IOW-0094_0
7908,2020,696,Hoosier Creek,02-IOW-696,River,6.34,Final,3,Not Assessed,IA 02-IOW-0170_0
7838,2020,547,Hope Martin Pond,02-CED-547,Lake,8,Final,3,Not Assessed,IA 02-CED-03715-L_0
6396,2020,1871,Horton Creek,02-CED-1871,River,11.12,Final,3,Not Assessed,IA 02-CED-0451_0
7849,2020,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3.16,Final,3,Not Assessed,IA 02-CED-0450_0
8188,2020,1322,Humeston Reservoir,05-CHA-1322,Lake,14,Final,3,Not Assessed,IA 05-CHA-00390-L_0
7779,2020,393,Hunter Creek,01-WPS-393,River,4.69,Final,3,Not Assessed,IA 01-WPS-0152_0
8633,2020,6446,Hunter Creek,05-GRA-6446,River,3.59,Final,3,Not Assessed,IA 05-GRA-0092_0
6697,2020,540,Indian Creek,02-CED-540,River,6.07,Final,3,Not Assessed,IA 02-CED-0340_1
7835,2020,541,Indian Creek,02-CED-541,River,5.85,Final,3,Not Assessed,IA 02-CED-0340_2
8064,2020,1028,Indian Creek,04-LDM-1028,River,27.6,Final,3,Not Assessed,IA 04-LDM-0060_0
8130,2020,1171,Indian Creek,04-RAC-1171,River,9.55,Final,3,Not Assessed,IA 04-RAC-0145_0
8247,2020,1456,Indian Creek,05-NSH-1456,River,7.2,Final,3,Not Assessed,IA 05-NSH-0125_0
6398,2020,1875,Indian Creek,02-CED-1875,River,10.48,Final,3,Not Assessed,IA 02-CED-0211_0
8561,2020,6240,Indian Creek,04-LDM-6240,River,6.77,Final,3,Not Assessed,IA 04-LDM-0061_0
8607,2020,6365,Indian Creek,03-SKU-6365,River,10.88,Final,3,Not Assessed,IA 03-SKU-0170_0
8638,2020,6469,Indian Creek,05-NSH-6469,River,25.41,Final,3,Not Assessed,IA 05-NSH-0126_0
8336,2020,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,Final,3,Not Assessed,IA 06-WED-00124-L_0
8363,2020,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,197,Final,3,Not Assessed,IA 04-BLU-00950-L_0
7873,2020,625,Iowa River,02-IOW-625,River,5.73,Final,3,Not Assessed,IA 02-IOW-0020_2
7875,2020,650,Iowa River,02-IOW-650,River,20.79,Final,3,Not Assessed,IA 02-IOW-0080_1
7876,2020,652,Iowa River,02-IOW-652,River,1.99,Final,3,Not Assessed,IA 02-IOW-0080_3
7869,2020,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,2.47,Final,3,Not Assessed,IA 02-ICD-0045_1
7870,2020,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,1.31,Final,3,Not Assessed,IA 02-ICD-0045_2
7889,2020,673,Iowa Township Pond,02-IOW-673,Lake,1,Final,3,Not Assessed,IA 02-IOW-01005-L_0
8235,2020,1426,Iranistan Pond,05-NSH-1426,Lake,3,Final,3,Not Assessed,IA 05-NSH-00410-L_0
6445,2020,1302,Jack Creek,04-UDM-1302,River,25.05,Final,3,Not Assessed,IA 04-UDM-0390_0
8016,2020,907,Jefferson County Park Ponds,03-SKU-907,Lake,2,Final,3,Not Assessed,IA 03-SKU-00930-L_0
8104,2020,1108,Jim Creek,04-LDM-1108,River,2.99,Final,3,Not Assessed,IA 04-LDM-0317_0
8250,2020,1461,Jim Creek,05-NSH-1461,River,1.44,Final,3,Not Assessed,IA 05-NSH-0137_0
6119,2020,1929,Johns Creek,01-NMQ-1929,River,9.29,Final,3,Not Assessed,IA 01-NMQ-0111_0
6366,2020,559,Johnson Creek,02-CED-559,River,8.74,Final,3,Not Assessed,IA 02-CED-0420_1
7843,2020,560,Johnson Creek,02-CED-560,River,10.25,Final,3,Not Assessed,IA 02-CED-0420_2
7703,2020,169,Joles Creek,01-TRK-169,River,3.74,Final,3,Not Assessed,IA 01-TRK-0263_0
8205,2020,1360,Jonathan Creek,05-GRA-1360,River,5.59,Final,3,Not Assessed,IA 05-GRA-0100_0
8093,2020,1091,Jones Creek,04-LDM-1091,River,10.31,Final,3,Not Assessed,IA 04-LDM-0292_0
8326,2020,1677,Jordan Creek,06-SOL-1677,River,10.16,Final,3,Not Assessed,IA 06-SOL-0020_0
6402,2020,1982,Jordan Creek,04-RAC-1982,River,8.76,Final,3,Not Assessed,IA 04-RAC-0022_0
8332,2020,1688,Keg Creek Lake,06-WED-1688,Lake,52,Final,3,Not Assessed,IA 06-WED-00110-L_0
6439,2020,957,Keigley Branch,03-SSK-957,River,2.62,Final,3,Not Assessed,IA 03-SSK-0070_1
8371,2020,1791,Keigley Branch,03-SSK-1791,River,18.5,Final,3,Not Assessed,IA 03-SSK-0070_2
8223,2020,1397,Kemp Creek,05-NOD-1397,River,9.95,Final,3,Not Assessed,IA 05-NOD-0050_0
8432,2020,1959,Kings Creek,04-RAC-1959,River,0.13,Final,3,Not Assessed,IA 04-RAC-02414_0
7656,2020,41,Kitty Creek,01-MAQ-41,River,1.67,Final,3,Not Assessed,IA 01-MAQ-0170_0
8293,2020,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,6.51,Final,3,Not Assessed,IA 06-BSR-0120_1
8294,2020,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,6.99,Final,3,Not Assessed,IA 06-BSR-0120_2
7909,2020,697,Knapp Creek,02-IOW-697,River,3.91,Final,3,Not Assessed,IA 02-IOW-0172_0
7859,2020,601,Knotty Creek,02-ICD-601,River,4.08,Final,3,Not Assessed,IA 02-ICD-0023_0
8078,2020,1060,Knoxville Pond,04-LDM-1060,Lake,7,Final,3,Not Assessed,IA 04-LDM-02030-L_0
8466,2020,2003,Krumm Creek,01-TRK-2003,River,6.7,Final,3,Not Assessed,IA 01-TRK-0456_0
7957,2020,780,Lake Catherine,02-IOW-780,Lake,15,Final,3,Not Assessed,IA 02-IOW-04090-L_0
7965,2020,804,Lake Considine,02-WFC-804,Lake,15,Final,3,Not Assessed,IA 02-WFC-00290-L_0
8125,2020,1162,Lake Creek,04-RAC-1162,River,5.62,Final,3,Not Assessed,IA 04-RAC-0130_1
6096,2020,1163,Lake Creek,04-RAC-1163,River,21.22,Final,3,Not Assessed,IA 04-RAC-0130_2
6823,2020,998,Lake Fisher,04-FOX-998,Lake,110,Final,3,Not Assessed,IA 04-FOX-00165-L_0
8212,2020,1374,Lake Leshane,05-GRA-1374,Lake,75,Final,3,Not Assessed,IA 05-GRA-01560-L_0
8157,2020,1251,Lake Ole,04-UDM-1251,Lake,2,Final,3,Not Assessed,IA 04-UDM-01740-L_0
6834,2020,1194,Lake Panorama,04-RAC-1194,Lake,1400,Final,3,Not Assessed,IA 04-RAC-0210-L_0
7993,2020,860,Lake Ponderosa,03-NSK-860,Lake,410,Final,3,Not Assessed,IA 03-NSK-00240-L_0
8001,2020,877,Lamalees Creek,03-SKD-877,River,1.63,Final,3,Not Assessed,IA 03-SKD-0005_0
7665,2020,67,Lambach Lake,01-NEM-67,Lake,11,Final,3,Not Assessed,IA 01-NEM-00158-L_0
8564,2020,6248,Lange Creek,06-LSR-6248,River,8.66,Final,3,Not Assessed,IA 06-LSR-0184_0
6866,2020,1590,Larson Lake,06-LSR-1590,Lake,12,Final,3,Not Assessed,IA 06-LSR-00875-L_0
