bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
786,Physa,1976,2016-08-30,184,Floyd River - James,-96.31197,42.57693,102300020504
786,Physa,1514,2013-09-04,184,Floyd River - James,-96.31197,42.57693,102300020504
786,Physa,387,2008-09-18,184,Floyd River - James,-96.31197,42.57693,102300020504
786,Physa,2333,2020-09-09,184,Floyd River - James,-96.31197,42.57693,102300020504
786,Physa,1282,2012-08-28,186,Indian Creek - Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
786,Physa,1476,2013-08-27,186,Indian Creek - Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
786,Physa,2079,2017-08-23,189,East Branch Iowa River - Goodell,-93.57652,42.94442,070802070205
786,Physa,1246,2012-07-24,189,East Branch Iowa River - Goodell,-93.57652,42.94442,070802070205
786,Physa,1012,2010-10-07,189,East Branch Iowa River - Goodell,-93.57652,42.94442,070802070205
786,Physa,2482,2021-09-13,189,East Branch Iowa River - Goodell,-93.57652,42.94442,070802070205
786,Physa,2617,2022-10-05,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
786,Physa,1253,2012-07-23,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
786,Physa,2067,2017-08-24,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
786,Physa,2033,2016-10-04,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,2034,2016-10-04,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,1384,2012-08-29,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,1385,2012-08-29,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,1593,2013-10-07,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,1594,2013-10-07,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,1210,2011-09-02,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,2572,2022-07-19,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,2172,2018-08-13,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
786,Physa,2689,2023-08-17,197,Muchakinock Creek - Eddyville,-92.64877,41.20545,071000090402
786,Physa,1115,2011-09-02,197,Muchakinock Creek - Eddyville,-92.64877,41.20545,071000090402
786,Physa,412,2008-09-16,200,Walnut Creek - Holiday Lake,-92.45481,41.82669,070802080602
786,Physa,413,2009-07-27,200,Walnut Creek - Holiday Lake,-92.45481,41.82669,070802080602
786,Physa,417,2008-09-18,203,Hickory Creek - New Vienna (HI2),-91.04211,42.52707,070600060601
786,Physa,419,2007-08-08,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
786,Physa,1212,2011-10-20,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
786,Physa,1273,2012-08-14,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
786,Physa,1561,2013-08-13,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
786,Physa,2235,2019-08-27,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
786,Physa,2361,2020-07-21,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
786,Physa,1150,2011-09-19,205,Willow Creek - Royal,-95.24963,43.00079,102300030902
786,Physa,1135,2011-08-26,207,Wolf Creek - Chariton,-93.26857,40.93835,102802010205
786,Physa,1297,2012-08-24,207,Wolf Creek - Chariton,-93.26857,40.93835,102802010205
786,Physa,1250,2012-09-12,207,Wolf Creek - Chariton,-93.26857,40.93835,102802010205
786,Physa,424,2005-08-10,207,Wolf Creek - Chariton,-93.26857,40.93835,102802010205
786,Physa,1842,2015-08-03,207,Wolf Creek - Chariton,-93.26857,40.93835,102802010205
786,Physa,2316,2019-09-11,207,Wolf Creek - Chariton,-93.26857,40.93835,102802010205
786,Physa,1452,2013-08-12,208,Elk River - Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
786,Physa,426,2007-08-06,208,Elk River - Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
786,Physa,1281,2012-08-13,208,Elk River - Camp Mississippi Elk-ton- Teeds Grove,-90.23185,42.015,070600051102
786,Physa,1319,2012-10-02,209,West Fork Cedar River - Lake Considine Co Park,-92.91245,42.71355,070802040605
786,Physa,428,2006-10-11,209,West Fork Cedar River - Lake Considine Co Park,-92.91245,42.71355,070802040605
786,Physa,2139,2017-09-05,209,West Fork Cedar River - Lake Considine Co Park,-92.91245,42.71355,070802040605
786,Physa,2528,2021-08-23,209,West Fork Cedar River - Lake Considine Co Park,-92.91245,42.71355,070802040605
786,Physa,430,2007-07-17,210,Walnut Creek - Ames,-93.60941,41.95094,070801050901
786,Physa,431,2007-07-18,210,Walnut Creek - Ames,-93.60941,41.95094,070801050901
786,Physa,1129,2011-07-19,210,Walnut Creek - Ames,-93.60941,41.95094,070801050901
786,Physa,1116,2011-08-29,215,Dry Run Creek - DS of Waterloo RD (DRC1),-92.44074,42.52525,070802050701
786,Physa,1057,2010-09-14,215,Dry Run Creek - DS of Waterloo RD (DRC1),-92.44074,42.52525,070802050701
786,Physa,440,2009-09-28,215,Dry Run Creek - DS of Waterloo RD (DRC1),-92.44074,42.52525,070802050701
786,Physa,2456,2021-08-24,215,Dry Run Creek - DS of Waterloo RD (DRC1),-92.44074,42.52525,070802050701
786,Physa,2690,2023-07-26,215,Dry Run Creek - DS of Waterloo RD (DRC1),-92.44074,42.52525,070802050701
786,Physa,2160,2018-08-16,215,Dry Run Creek - DS of Waterloo RD (DRC1),-92.44074,42.52525,070802050701
786,Physa,442,2006-07-27,216,Nutting Creek - Ossian,-91.75268,43.06489,070600040702
786,Physa,1342,2012-08-02,218,Shoal Creek - Exline,-92.85419,40.59392,102802010303
786,Physa,2001,2016-07-21,218,Shoal Creek - Exline,-92.85419,40.59392,102802010303
786,Physa,2018,2016-08-29,218,Shoal Creek - Exline,-92.85419,40.59392,102802010303
786,Physa,2363,2020-07-29,218,Shoal Creek - Exline,-92.85419,40.59392,102802010303
786,Physa,2407,2020-08-12,221,East Nishnabotna River - Shenandoah,-95.38562,40.78555,102400030706
786,Physa,2627,2022-08-29,222,North Raccoon River - Sac City,-94.98606,42.34001,071000060801
786,Physa,1968,2016-08-11,222,North Raccoon River - Sac City,-94.98606,42.34001,071000060801
786,Physa,1830,2015-07-27,222,North Raccoon River - Sac City,-94.98606,42.34001,071000060801
786,Physa,1489,2013-08-12,222,North Raccoon River - Sac City,-94.98606,42.34001,071000060801
786,Physa,1259,2012-09-10,222,North Raccoon River - Sac City,-94.98606,42.34001,071000060801
786,Physa,454,2008-09-17,222,North Raccoon River - Sac City,-94.98606,42.34001,071000060801
786,Physa,457,2008-09-17,223,East Fork Des Moines River - St Joseph,-94.23387,42.95156,071000030806
786,Physa,1981,2016-08-11,223,East Fork Des Moines River - St Joseph,-94.23387,42.95156,071000030806
786,Physa,1527,2013-09-23,224,Springbrook Creek - Springbrook State Park (Site #2),-94.46292,41.7755,071000070601
786,Physa,1528,2013-09-23,224,Springbrook Creek - Springbrook State Park (Site #2),-94.46292,41.7755,071000070601
786,Physa,1547,2013-07-16,224,Springbrook Creek - Springbrook State Park (Site #2),-94.46292,41.7755,071000070601
786,Physa,1647,2014-06-24,224,Springbrook Creek - Springbrook State Park (Site #2),-94.46292,41.7755,071000070601
786,Physa,1025,2009-07-30,225,East Buttrick Creek - Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
786,Physa,2635,2022-08-17,225,East Buttrick Creek - Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
786,Physa,2090,2017-08-16,225,East Buttrick Creek - Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
786,Physa,2649,2022-08-31,226,Beaver Creek - Buffalo Grove SWMA,-94.09688,41.89218,071000040909
786,Physa,2068,2017-08-03,226,Beaver Creek - Buffalo Grove SWMA,-94.09688,41.89218,071000040909
786,Physa,464,2006-09-27,228,Big Cedar Creek - Fonda,-94.79849,42.68869,071000060204
786,Physa,465,2006-09-27,228,Big Cedar Creek - Fonda,-94.79849,42.68869,071000060204
786,Physa,1133,2011-08-03,230,Burr Oak Creek - Osage (Downstream),-92.71387,43.31857,070802010801
786,Physa,1279,2012-07-30,230,Burr Oak Creek - Osage (Downstream),-92.71387,43.31857,070802010801
786,Physa,1433,2013-08-15,230,Burr Oak Creek - Osage (Downstream),-92.71387,43.31857,070802010801
786,Physa,2063,2017-09-25,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,1991,2016-09-13,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,1705,2014-08-20,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,1114,2011-09-06,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,1099,2009-09-04,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,1054,2010-09-07,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,470,2007-08-27,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,2162,2018-07-23,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,2233,2019-08-26,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,2368,2020-07-20,231,Tetes Des Morts Creek - St Donatus (original bio site),-90.53471,42.35804,070600050204
786,Physa,1284,2012-07-26,233,North Skunk River - Millgrove Co Access (Site #1),-92.67679,41.52149,070801060206
786,Physa,2707,2023-07-31,237,Sugar Creek - Tipton Hwy 130 (TMDL#9),-91.08165,41.7735,070802060602
786,Physa,1083,2009-09-08,245,Camp Creek - Mitchellville (TMDL #54),-93.37237,41.61554,071000081504
786,Physa,486,2005-07-20,245,Camp Creek - Mitchellville (TMDL #54),-93.37237,41.61554,071000081504
786,Physa,491,2006-08-30,250,Prairie Creek - Maquoketa,-90.64013,42.06543,070600061003
786,Physa,492,2008-10-01,250,Prairie Creek - Maquoketa,-90.64013,42.06543,070600061003
786,Physa,493,2009-08-26,250,Prairie Creek - Maquoketa,-90.64013,42.06543,070600061003
786,Physa,1079,2010-09-07,250,Prairie Creek - Maquoketa,-90.64013,42.06543,070600061003
786,Physa,499,2008-08-26,255,Waterman Creek - Sutherland,-95.42425,42.96866,102300031004
786,Physa,2078,2017-08-29,255,Waterman Creek - Sutherland,-95.42425,42.96866,102300031004
786,Physa,1519,2013-08-21,255,Waterman Creek - Sutherland,-95.42425,42.96866,102300031004
786,Physa,2443,2021-07-19,255,Waterman Creek - Sutherland,-95.42425,42.96866,102300031004
786,Physa,507,2005-07-25,262,North Fork Maquoketa River - Dyersville (TMDL #28),-91.12441,42.50288,070600060603
786,Physa,509,2005-07-28,263,North Fork Maquoketa River - New Vienna (TMDL #30),-91.09961,42.55526,070600060603
786,Physa,1066,2010-08-31,265,Volga River - Randalia (VO003),-91.93985,42.84293,070600040502
786,Physa,1537,2013-10-09,265,Volga River - Randalia (VO003),-91.93985,42.84293,070600040502
786,Physa,2582,2022-07-26,265,Volga River - Randalia (VO003),-91.93985,42.84293,070600040502
786,Physa,2179,2018-07-30,265,Volga River - Randalia (VO003),-91.93985,42.84293,070600040502
786,Physa,2616,2022-07-28,266,Thompson River - Decatur City,-93.87921,40.72071,102801020503
786,Physa,1201,2011-09-23,266,Thompson River - Decatur City,-93.87921,40.72071,102801020503
786,Physa,1283,2012-07-19,269,Miners Creek - Guttenburg,-91.12567,42.7882,070600030705
786,Physa,516,2007-10-08,269,Miners Creek - Guttenburg,-91.12567,42.7882,070600030705
786,Physa,1068,2010-08-19,270,West Otter Creek - Toddville,-91.71937,42.13364,070802051301
786,Physa,1611,2013-10-02,270,West Otter Creek - Toddville,-91.71937,42.13364,070802051301
786,Physa,2493,2021-08-31,270,West Otter Creek - Toddville,-91.71937,42.13364,070802051301
786,Physa,2127,2017-08-15,270,West Otter Creek - Toddville,-91.71937,42.13364,070802051301
786,Physa,2653,2023-08-31,274,Buffalo Creek - Red Ridge Road,-91.4815,42.253,070801020905
786,Physa,2569,2022-08-25,280,West Fork Cedar River - Finchford,-92.5437,42.62896,070802040607
786,Physa,2185,2018-08-15,280,West Fork Cedar River - Finchford,-92.5437,42.62896,070802040607
786,Physa,1600,2013-09-03,280,West Fork Cedar River - Finchford,-92.5437,42.62896,070802040607
786,Physa,1377,2012-08-06,280,West Fork Cedar River - Finchford,-92.5437,42.62896,070802040607
786,Physa,1785,2014-09-09,280,West Fork Cedar River - Finchford,-92.5437,42.62896,070802040607
786,Physa,531,2008-09-15,280,West Fork Cedar River - Finchford,-92.5437,42.62896,070802040607
786,Physa,1307,2012-08-27,281,North River - Norwalk - USGS Gauge,-93.65502,41.45782,071000080405
786,Physa,1912,2015-08-10,282,North Fork Maquoketa River - Maquoketa/Hurstville,-90.67191,42.08996,070600060804
786,Physa,1379,2012-09-13,282,North Fork Maquoketa River - Maquoketa/Hurstville,-90.67191,42.08996,070600060804
786,Physa,1586,2013-09-16,282,North Fork Maquoketa River - Maquoketa/Hurstville,-90.67191,42.08996,070600060804
786,Physa,2659,2023-08-11,282,North Fork Maquoketa River - Maquoketa/Hurstville,-90.67191,42.08996,070600060804
786,Physa,2342,2020-08-31,283,Volga River - Elkport,-91.27661,42.74969,070600040608
786,Physa,1581,2013-09-09,283,Volga River - Elkport,-91.27661,42.74969,070600040608
786,Physa,1386,2012-09-12,283,Volga River - Elkport,-91.27661,42.74969,070600040608
786,Physa,1916,2015-09-18,283,Volga River - Elkport,-91.27661,42.74969,070600040608
786,Physa,1786,2014-10-07,283,Volga River - Elkport,-91.27661,42.74969,070600040608
786,Physa,542,2008-09-15,283,Volga River - Elkport,-91.27661,42.74969,070600040608
786,Physa,552,2008-09-09,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,1176,2011-09-08,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,1775,2014-09-08,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,2038,2016-08-15,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,1378,2012-08-07,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,1590,2013-09-04,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,2339,2020-08-09,285,Cedar River - Carrville/Charles City,-92.60251,43.00584,070802011005
786,Physa,1500,2013-09-12,286,South Skunk River - Cambridge,-93.55101,41.95038,070801050903
786,Physa,1972,2016-08-17,286,South Skunk River - Cambridge,-93.55101,41.95038,070801050903
786,Physa,1721,2014-10-07,286,South Skunk River - Cambridge,-93.55101,41.95038,070801050903
786,Physa,1829,2015-07-21,286,South Skunk River - Cambridge,-93.55101,41.95038,070801050903
786,Physa,1322,2012-09-18,286,South Skunk River - Cambridge,-93.55101,41.95038,070801050903
786,Physa,1759,2014-09-05,287,English River - Riverside,-91.58027,41.4755,070802090606
786,Physa,1380,2012-10-09,287,English River - Riverside,-91.58027,41.4755,070802090606
786,Physa,1592,2013-10-07,287,English River - Riverside,-91.58027,41.4755,070802090606
786,Physa,2345,2020-08-07,287,English River - Riverside,-91.58027,41.4755,070802090606
786,Physa,2344,2020-08-18,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,2545,2019-09-04,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1568,2013-09-11,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1573,2013-09-11,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1381,2012-09-11,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1382,2012-09-11,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1795,2014-10-08,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1796,2014-10-08,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,2011,2016-08-16,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,2014,2016-08-16,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,567,2008-09-16,288,Upper Iowa River - Dorchester,-91.50903,43.42149,070600020602
786,Physa,1719,2012-07-20,289,Chariton River - Centerville,-92.85768,40.79007,102802010404
786,Physa,2099,2017-09-22,290,Ioway Creek - Ames- Veenker Golf Course (REMAP #9),-93.65132,42.03726,070801050307
786,Physa,2086,2017-08-15,293,East Nishnabotna River - Lewis (REMAP #8),-95.14557,41.27498,102400030602
786,Physa,2194,2018-08-09,296,East Otter Creek - Alburnett (REMAP #46),-91.66873,42.15536,070802051302
786,Physa,2252,2019-08-13,297,South Fork Catfish Creek - Dubuque (REMAP #49),-90.77612,42.47138,070600050101
786,Physa,2293,2019-07-29,300,Fox River - Bloomfield (REMAP #48),-92.33147,40.74555,071100010203
786,Physa,2578,2022-07-19,300,Fox River - Bloomfield (REMAP #48),-92.33147,40.74555,071100010203
786,Physa,1438,2013-07-15,300,Fox River - Bloomfield (REMAP #48),-92.33147,40.74555,071100010203
786,Physa,2239,2019-08-13,302,Cedar Creek - Lohrville -- Univ. 40 Park (REMAP #34),-94.54364,42.25089,071000060904
786,Physa,2059,2017-08-08,304,Little Floyd River - Sheldon (REMAP #14),-95.83442,43.14726,102300020302
786,Physa,2215,2018-08-01,306,Willow Creek - Rossie (REMAP #31),-95.23782,43.00273,102300030902
786,Physa,2311,2019-09-03,308,Keg Creek - McClelland (REMAP #52),-95.6408,41.31086,102400010103
786,Physa,1249,2012-08-13,308,Keg Creek - McClelland (REMAP #52),-95.6408,41.31086,102400010103
786,Physa,2080,2017-09-27,309,Mosquito Creek - Panama (REMAP #16),-95.47453,41.68775,102300060402
786,Physa,1277,2012-08-08,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
786,Physa,597,2008-08-11,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
786,Physa,598,2009-08-12,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
786,Physa,2116,2017-07-31,310,Roberts Creek - Gunder (REMAP #11),-91.46128,42.96126,070600040402
786,Physa,2100,2017-08-07,311,Battle Creek - Battle Creek (REMAP #15),-95.58853,42.3273,102300050301
786,Physa,2247,2019-07-23,312,Marrowbone Creek - Lanesboro (REMAP #42),-94.7186,42.17338,071000060806
786,Physa,601,2007-09-13,312,Marrowbone Creek - Lanesboro (REMAP #42),-94.7186,42.17338,071000060806
786,Physa,2302,2019-08-29,313,Miller Creek - Wellman (REMAP #37),-91.8353,41.54569,070802090603
786,Physa,2209,2018-08-02,314,Silver Creek - Cherokee (REMAP #22),-95.55487,42.6192,102300031402
786,Physa,2110,2017-07-31,315,Unnamed Tributary To Otter Creek - West Union (REMAP #3),-91.76021,42.94484,070600040706
786,Physa,1709,2014-07-22,315,Unnamed Tributary To Otter Creek - West Union (REMAP #3),-91.76021,42.94484,070600040706
786,Physa,2095,2017-09-11,319,Lotts Creek - West Bend (REMAP #2),-94.37673,42.95497,071000030703
786,Physa,1448,2013-08-12,320,Pleasant Creek - Springbrook (REMAP #245),-90.45415,42.18745,070600050405
786,Physa,1139,2011-08-31,320,Pleasant Creek - Springbrook (REMAP #245),-90.45415,42.18745,070600050405
786,Physa,2062,2017-07-25,321,Unnamed Tributary To East Nishnabotna River - Essex (REMAP #17),-95.27474,40.8683,102400030704
786,Physa,1627,2013-06-12,322,Duck Creek - Blue Grass (REMAP #19),-90.75179,41.53244,070801010301
786,Physa,2187,2018-09-12,322,Duck Creek - Blue Grass (REMAP #19),-90.75179,41.53244,070801010301
786,Physa,2298,2019-08-22,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
786,Physa,1556,2013-09-25,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
786,Physa,1285,2012-09-24,323,Maquoketa River - Manchester (REMAP #28),-91.44977,42.4716,070600060210
786,Physa,2112,2017-08-10,324,Cedar River - Floyd (REMAP #13),-92.73966,43.14297,070802011001
786,Physa,618,2006-07-24,326,Peck Creek - Osterdock (REMAP #229),-91.14479,42.72366,070600040904
786,Physa,2268,2019-07-17,327,White Breast Creek - Woodburn (REMAP #54),-93.50869,41.00068,071000081304
786,Physa,2294,2019-08-28,328,Bear Creek - Brooklyn (REMAP #56),-92.46587,41.74222,070802080803
786,Physa,2588,2022-08-10,328,Bear Creek - Brooklyn (REMAP #56),-92.46587,41.74222,070802080803
786,Physa,2279,2019-07-16,329,Little River - Leon (REMAP #25),-93.74582,40.6512,102801020703
786,Physa,2353,2020-08-19,330,Upper Iowa River - Florenceville (REMAP #32),-92.1376,43.4962,070600020107
786,Physa,2399,2020-09-17,331,Shell Rock River - Kensett (REMAP #23),-93.19922,43.3922,070802020203
786,Physa,2200,2018-07-18,332,Middle Avery Creek - Chillicothe (REMAP #12),-92.63421,41.07158,071000090703
786,Physa,2109,2017-07-26,333,Boylan Creek - Aredale (REMAP #5),-93.01617,42.84052,070802040602
786,Physa,2132,2017-09-07,334,Chariton River - Chariton (REMAP #4),-93.30936,40.99495,102802010206
786,Physa,2188,2018-08-21,335,Little Turkey River - Protivin (REMAP #47),-92.19838,43.22108,070600040201
786,Physa,630,2003-10-15,337,Iowa River - Wapello (REMAP #45),-91.17438,41.19604,070802091104
786,Physa,2089,2017-09-07,338,Boone River - Webster City (REMAP #10),-93.8043,42.42164,071000050704
786,Physa,2097,2017-10-04,339,North Raccoon River - Minburn (REMAP #7),-94.08356,41.76361,071000061504
786,Physa,2372,2020-07-28,344,Honey Creek - Bonaparte (REMAP #72),-91.80341,40.71294,071000091205
786,Physa,638,2003-06-24,344,Honey Creek - Bonaparte (REMAP #72),-91.80341,40.71294,071000091205
786,Physa,639,2003-06-18,345,Unnamed Tributary To Mink Creek - Wadena (REMAP #92),-91.61224,42.8656,070600040602
786,Physa,2462,2021-07-06,345,Unnamed Tributary To Mink Creek - Wadena (REMAP #92),-91.61224,42.8656,070600040602
786,Physa,2461,2021-07-07,346,Unnamed Tributary To Bohemian Creek - Protivin (REMAP #88),-92.11447,43.24296,070600040304
786,Physa,640,2003-06-17,346,Unnamed Tributary To Bohemian Creek - Protivin (REMAP #88),-92.11447,43.24296,070600040304
786,Physa,1816,2015-05-20,346,Unnamed Tributary To Bohemian Creek - Protivin (REMAP #88),-92.11447,43.24296,070600040304
786,Physa,642,2003-07-17,348,Unnamed Tributary To West Fork Little Sioux River - Marcus (REMAP #77),-95.79354,42.83875,102300040102
786,Physa,2542,2021-07-06,348,Unnamed Tributary To West Fork Little Sioux River - Marcus (REMAP #77),-95.79354,42.83875,102300040102
786,Physa,644,2003-06-30,350,Unnamed Tributary To Indian Creek - Elkhorn (REMAP #230),-95.15076,41.58164,102400030403
786,Physa,646,2003-07-18,352,Dousman Creek - Ion,-91.22421,43.08619,070600010906
786,Physa,1920,2015-08-12,352,Dousman Creek - Ion,-91.22421,43.08619,070600010906
786,Physa,2255,2019-08-07,352,Dousman Creek - Ion,-91.22421,43.08619,070600010906
786,Physa,2356,2020-07-30,353,Flint Creek - Danville (REMAP #64),-91.26649,40.91223,070801041203
786,Physa,2421,2020-08-18,355,Floyd River - Sanborn (REMAP #67),-95.72287,43.24009,102300020303
786,Physa,650,2003-07-23,357,Bailey Creek - Thornton (REMAP #94),-93.33413,42.9179,070802040102
786,Physa,651,2003-10-07,357,Bailey Creek - Thornton (REMAP #94),-93.33413,42.9179,070802040102
786,Physa,2413,2020-09-16,358,Beaver Creek - Lake Mills (REMAP #84),-93.50902,43.37173,070802030107
786,Physa,2388,2020-08-24,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
786,Physa,2606,2022-08-10,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
786,Physa,653,2003-09-04,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
786,Physa,654,2003-07-29,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
786,Physa,655,2008-09-17,359,Walnut Creek - Belle Plaine (REMAP #73),-92.33425,41.85251,070802080603
786,Physa,656,2003-07-28,360,Waterloo Creek - Dorchester (REMAP #63),-91.55773,43.48697,070600020502
786,Physa,657,2003-10-08,360,Waterloo Creek - Dorchester (REMAP #63),-91.55773,43.48697,070600020502
786,Physa,1907,2015-07-21,360,Waterloo Creek - Dorchester (REMAP #63),-91.55773,43.48697,070600020502
786,Physa,2711,2023-07-19,360,Waterloo Creek - Dorchester (REMAP #63),-91.55773,43.48697,070600020502
786,Physa,2223,2019-07-16,360,Waterloo Creek - Dorchester (REMAP #63),-91.55773,43.48697,070600020502
786,Physa,658,2003-07-27,361,Middle Bear Creek - Highlandville (REMAP #249),-91.65349,43.47641,070600020501
786,Physa,659,2003-07-23,362,Prairie Creek - Scotch Grove (REMAP #87),-91.09049,42.15404,070600060409
786,Physa,2459,2021-07-12,362,Prairie Creek - Scotch Grove (REMAP #87),-91.09049,42.15404,070600060409
786,Physa,2398,2020-08-11,363,Troublesome Creek - South English (REMAP #78),-92.10729,41.43186,070801060603
786,Physa,660,2003-07-07,363,Troublesome Creek - South English (REMAP #78),-92.10729,41.43186,070801060603
786,Physa,2427,2020-08-17,364,Floyd River - Alton (REMAP #85),-96.00405,43.00129,102300020306
786,Physa,2411,2020-09-01,366,Maple River - Turin (REMAP #21),-95.94288,42.03224,102300050309
786,Physa,2308,2019-09-09,367,West Nishnabotna River - Irwin (REMAP #60),-95.18267,41.80375,102400020203
786,Physa,666,2003-10-02,367,West Nishnabotna River - Irwin (REMAP #60),-95.18267,41.80375,102400020203
786,Physa,2484,2021-08-19,368,Boone River - Renwick (REMAP #91),-93.95125,42.85543,071000050205
786,Physa,668,2003-08-19,369,Boyer River - Early (REMAP #83),-95.15589,42.42684,102300070203
786,Physa,669,2003-08-13,370,White Pine Hollow Creek - Luxemburg (REMAP #58),-91.09833,42.62779,070600040903
786,Physa,670,2003-10-02,370,White Pine Hollow Creek - Luxemburg (REMAP #58),-91.09833,42.62779,070600040903
786,Physa,1014,2009-08-13,370,White Pine Hollow Creek - Luxemburg (REMAP #58),-91.09833,42.62779,070600040903
786,Physa,2253,2019-08-13,370,White Pine Hollow Creek - Luxemburg (REMAP #58),-91.09833,42.62779,070600040903
786,Physa,671,2003-08-05,371,Cottonwood Drain - Burlington (REMAP #318),-91.0265,40.92452,070801041101
786,Physa,672,2003-09-25,372,Weldon River - Woodland (REMAP #257),-93.61312,40.66127,102801020804
786,Physa,1432,2013-08-08,372,Weldon River - Woodland (REMAP #257),-93.61312,40.66127,102801020804
786,Physa,673,2003-08-14,373,Beaver Creek - New Hartford (REMAP #76),-92.55703,42.56735,070802050304
786,Physa,675,2003-09-08,375,East Pine Creek - Burr Oak (REMAP #80),-91.89082,43.46659,070600020205
786,Physa,676,2008-09-29,375,East Pine Creek - Burr Oak (REMAP #80),-91.89082,43.46659,070600020205
786,Physa,1280,2012-09-11,375,East Pine Creek - Burr Oak (REMAP #80),-91.89082,43.46659,070600020205
