bugTaxaID,taxaName,seriesID,sampleDate,siteID,streamName,lonDD,latDD,huc12
216,Baetis intercalaris,2202,2018-08-31,107,Canoe Creek - Canoe Creek SWMA - Decorah (RMN Trend Site),-91.61832,43.36702,070600020302
216,Baetis intercalaris,2291,2019-09-03,108,Little Turkey River - Gouldsburg Co Park,-91.95885,43.00908,070600040204
216,Baetis intercalaris,2718,2023-08-07,108,Little Turkey River - Gouldsburg Co Park,-91.95885,43.00908,070600040204
216,Baetis intercalaris,1924,2015-08-17,108,Little Turkey River - Gouldsburg Co Park,-91.95885,43.00908,070600040204
216,Baetis intercalaris,1288,2012-09-19,108,Little Turkey River - Gouldsburg Co Park,-91.95885,43.00908,070600040204
216,Baetis intercalaris,252,1997-09-10,108,Little Turkey River - Gouldsburg Co Park,-91.95885,43.00908,070600040204
216,Baetis intercalaris,253,2003-09-10,108,Little Turkey River - Gouldsburg Co Park,-91.95885,43.00908,070600040204
216,Baetis intercalaris,254,1997-09-24,109,Bear Creek - Roland WWTP (DS),-93.50937,42.15667,070801050403
216,Baetis intercalaris,255,2003-09-10,109,Bear Creek - Roland WWTP (DS),-93.50937,42.15667,070801050403
216,Baetis intercalaris,256,1997-09-24,110,Bear Creek - Roland WWTP (US),-93.50582,42.16023,070801050403
216,Baetis intercalaris,258,1997-09-19,111,South Skunk River - Ames - River Valley Park,-93.59292,42.03232,070801050406
216,Baetis intercalaris,259,1997-09-19,112,Keigley Branch - Gilbert,-93.58075,42.12194,070801050405
216,Baetis intercalaris,260,1997-09-22,113,South Skunk River - Ames - Ioway Creek Confluence,-93.59572,42.01168,070801050406
216,Baetis intercalaris,261,1997-09-22,114,Bear Creek - Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
216,Baetis intercalaris,262,2007-09-19,114,Bear Creek - Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
216,Baetis intercalaris,263,2008-08-20,114,Bear Creek - Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
216,Baetis intercalaris,1636,2013-07-17,114,Bear Creek - Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
216,Baetis intercalaris,2508,2021-07-16,114,Bear Creek - Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
216,Baetis intercalaris,2122,2017-07-19,114,Bear Creek - Skunk River Greenbelt - Ames,-93.56107,42.1136,070801050403
216,Baetis intercalaris,264,1997-09-22,115,Long Dick Creek - Roland (LDC1),-93.53998,42.17706,070801050401
216,Baetis intercalaris,266,2008-09-25,115,Long Dick Creek - Roland (LDC1),-93.53998,42.17706,070801050401
216,Baetis intercalaris,267,1997-09-24,116,Long Dick Creek - Roland (Old LDC2),-93.50761,42.20956,070801050401
216,Baetis intercalaris,269,1997-09-19,117,South Skunk River - Ames - Lincolnway Bridge,-93.59557,42.02325,070801050406
216,Baetis intercalaris,270,1997-09-23,118,South Skunk River - Randall,-93.58595,42.23876,070801050402
216,Baetis intercalaris,272,1997-09-24,119,South Skunk River - Ellsworth,-93.60022,42.3028,070801050202
216,Baetis intercalaris,273,1997-09-25,120,Drainage Ditch 71 - Jewell,-93.63031,42.28211,070801050102
216,Baetis intercalaris,274,1997-09-22,121,South Skunk River - Story City (US WWTP - DS Storm),-93.58491,42.18206,070801050402
216,Baetis intercalaris,275,1997-09-23,122,South Skunk River - Story City (DS WWTP),-93.58077,42.17997,070801050402
216,Baetis intercalaris,276,2003-09-18,122,South Skunk River - Story City (DS WWTP),-93.58077,42.17997,070801050402
216,Baetis intercalaris,277,1997-09-23,123,South Skunk River - Story City (US WWTP 200),-93.58418,42.18092,070801050402
216,Baetis intercalaris,1159,2011-08-29,124,East Fork Des Moines River - near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
216,Baetis intercalaris,1364,2012-07-17,125,Silver Creek - Dewitt,-90.57788,41.8474,070801030602
216,Baetis intercalaris,280,1998-07-21,125,Silver Creek - Dewitt,-90.57788,41.8474,070801030602
216,Baetis intercalaris,281,2004-07-14,125,Silver Creek - Dewitt,-90.57788,41.8474,070801030602
216,Baetis intercalaris,2141,2017-08-31,125,Silver Creek - Dewitt,-90.57788,41.8474,070801030602
216,Baetis intercalaris,2480,2021-08-02,125,Silver Creek - Dewitt,-90.57788,41.8474,070801030602
216,Baetis intercalaris,2510,2021-08-02,126,Deer Creek - Stuart,-94.31602,41.54475,071000070703
216,Baetis intercalaris,2148,2017-07-18,126,Deer Creek - Stuart,-94.31602,41.54475,071000070703
216,Baetis intercalaris,282,1998-07-30,126,Deer Creek - Stuart,-94.31602,41.54475,071000070703
216,Baetis intercalaris,283,2004-07-29,126,Deer Creek - Stuart,-94.31602,41.54475,071000070703
216,Baetis intercalaris,1522,2013-08-01,126,Deer Creek - Stuart,-94.31602,41.54475,071000070703
216,Baetis intercalaris,1504,2013-08-14,127,Dibble Creek - Clermont,-91.66992,43.02713,070600040704
216,Baetis intercalaris,1761,2014-09-24,127,Dibble Creek - Clermont,-91.66992,43.02713,070600040704
216,Baetis intercalaris,2186,2018-08-07,127,Dibble Creek - Clermont,-91.66992,43.02713,070600040704
216,Baetis intercalaris,2248,2019-08-05,128,Big Creek - Denison,-95.36972,42.08078,102300070210
216,Baetis intercalaris,2727,2023-08-31,128,Big Creek - Denison,-95.36972,42.08078,102300070210
216,Baetis intercalaris,1550,2013-10-01,128,Big Creek - Denison,-95.36972,42.08078,102300070210
216,Baetis intercalaris,1020,2010-10-12,128,Big Creek - Denison,-95.36972,42.08078,102300070210
216,Baetis intercalaris,286,1998-08-12,128,Big Creek - Denison,-95.36972,42.08078,102300070210
216,Baetis intercalaris,287,2004-08-10,128,Big Creek - Denison,-95.36972,42.08078,102300070210
216,Baetis intercalaris,288,1998-08-13,129,Otter Creek - Deloit,-95.32862,42.10935,102300070209
216,Baetis intercalaris,289,2004-08-11,129,Otter Creek - Deloit,-95.32862,42.10935,102300070209
216,Baetis intercalaris,1103,2010-10-11,129,Otter Creek - Deloit,-95.32862,42.10935,102300070209
216,Baetis intercalaris,1530,2013-09-30,129,Otter Creek - Deloit,-95.32862,42.10935,102300070209
216,Baetis intercalaris,2513,2021-09-07,129,Otter Creek - Deloit,-95.32862,42.10935,102300070209
216,Baetis intercalaris,2149,2017-08-09,129,Otter Creek - Deloit,-95.32862,42.10935,102300070209
216,Baetis intercalaris,1685,2014-07-22,130,Honey Creek - Bedford,-94.65089,40.67042,102400120201
216,Baetis intercalaris,1101,2010-09-08,130,Honey Creek - Bedford,-94.65089,40.67042,102400120201
216,Baetis intercalaris,290,1998-08-18,130,Honey Creek - Bedford,-94.65089,40.67042,102400120201
216,Baetis intercalaris,291,2004-08-18,130,Honey Creek - Bedford,-94.65089,40.67042,102400120201
216,Baetis intercalaris,292,1998-08-19,131,West Nodaway River - Grant,-94.92817,41.16319,102400090404
216,Baetis intercalaris,293,2004-08-19,131,West Nodaway River - Grant,-94.92817,41.16319,102400090404
216,Baetis intercalaris,1299,2012-08-20,131,West Nodaway River - Grant,-94.92817,41.16319,102400090404
216,Baetis intercalaris,2181,2018-07-31,131,West Nodaway River - Grant,-94.92817,41.16319,102400090404
216,Baetis intercalaris,2626,2022-09-14,131,West Nodaway River - Grant,-94.92817,41.16319,102400090404
216,Baetis intercalaris,294,1998-08-25,132,North Cedar Creek - Bussey,-92.93106,41.21145,071000090204
216,Baetis intercalaris,295,1998-08-26,133,Walnut Creek - Windsor Heights,-93.71561,41.59532,071000061602
216,Baetis intercalaris,299,1998-09-02,135,Honey Creek - Conesville,-91.37337,41.33496,070802090804
216,Baetis intercalaris,2373,2020-08-13,135,Honey Creek - Conesville,-91.37337,41.33496,070802090804
216,Baetis intercalaris,2024,2016-08-01,135,Honey Creek - Conesville,-91.37337,41.33496,070802090804
216,Baetis intercalaris,2130,2017-08-30,136,Barber Creek - Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
216,Baetis intercalaris,2537,2021-08-02,136,Barber Creek - Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
216,Baetis intercalaris,301,1998-09-09,136,Barber Creek - Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
216,Baetis intercalaris,302,2004-08-30,136,Barber Creek - Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
216,Baetis intercalaris,1334,2012-08-09,136,Barber Creek - Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
216,Baetis intercalaris,1360,2012-08-09,137,Lost Creek - Princeton,-90.41258,41.71284,070801030606
216,Baetis intercalaris,303,1998-09-10,137,Lost Creek - Princeton,-90.41258,41.71284,070801030606
216,Baetis intercalaris,304,2004-08-30,137,Lost Creek - Princeton,-90.41258,41.71284,070801030606
216,Baetis intercalaris,2536,2021-08-04,137,Lost Creek - Princeton,-90.41258,41.71284,070801030606
216,Baetis intercalaris,2131,2017-09-27,137,Lost Creek - Princeton,-90.41258,41.71284,070801030606
216,Baetis intercalaris,2096,2017-09-25,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,1993,2016-09-09,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,2174,2018-08-06,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,2620,2022-09-26,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,305,1998-09-16,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,306,2004-09-16,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,1254,2012-07-16,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,1874,2015-10-13,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,1849,2015-08-27,138,Middle River - Pammel State Park- Winterset,-94.07614,41.29589,071000080609
216,Baetis intercalaris,1257,2012-08-28,139,Boone River - Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
216,Baetis intercalaris,307,1998-09-17,139,Boone River - Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
216,Baetis intercalaris,308,2004-09-28,139,Boone River - Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
216,Baetis intercalaris,2505,2021-09-29,139,Boone River - Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
216,Baetis intercalaris,2093,2017-07-31,139,Boone River - Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
216,Baetis intercalaris,309,1998-09-18,140,Mud Creek - Baxter,-93.24152,41.84936,070801050702
216,Baetis intercalaris,310,2004-09-14,140,Mud Creek - Baxter,-93.24152,41.84936,070801050702
216,Baetis intercalaris,1875,2015-10-08,140,Mud Creek - Baxter,-93.24152,41.84936,070801050702
216,Baetis intercalaris,1898,2015-08-19,141,Yellow River - Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
216,Baetis intercalaris,1367,2012-09-06,141,Yellow River - Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
216,Baetis intercalaris,311,1998-09-29,141,Yellow River - Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
216,Baetis intercalaris,312,2004-09-14,141,Yellow River - Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
216,Baetis intercalaris,2352,2020-08-20,141,Yellow River - Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
216,Baetis intercalaris,2154,2017-09-19,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,2081,2017-09-19,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,1966,2016-08-01,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,2544,2021-07-27,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,2651,2023-09-14,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,313,1998-10-07,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,1256,2012-09-18,142,Mill Creek - Larrabee,-95.61304,42.84789,102300031211
216,Baetis intercalaris,1268,2012-07-31,143,North Raccoon River - Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
216,Baetis intercalaris,1837,2015-08-13,143,North Raccoon River - Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
216,Baetis intercalaris,315,1998-10-08,143,North Raccoon River - Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
216,Baetis intercalaris,2729,2023-09-05,143,North Raccoon River - Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
216,Baetis intercalaris,2250,2019-09-24,143,North Raccoon River - Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
216,Baetis intercalaris,321,1998-10-14,148,Heather Branch - Mt Pleasant,-91.55403,40.93712,070801070905
216,Baetis intercalaris,322,1998-10-15,149,North River - Norwalk,-93.69258,41.44666,071000080405
216,Baetis intercalaris,323,2004-10-08,149,North River - Norwalk,-93.69258,41.44666,071000080405
216,Baetis intercalaris,1533,2013-09-06,149,North River - Norwalk,-93.69258,41.44666,071000080405
216,Baetis intercalaris,2646,2022-09-20,149,North River - Norwalk,-93.69258,41.44666,071000080405
216,Baetis intercalaris,2632,2022-09-12,150,East Nodaway River - Hawleyville,-94.93852,40.77723,102400100109
216,Baetis intercalaris,2158,2018-07-30,150,East Nodaway River - Hawleyville,-94.93852,40.77723,102400100109
216,Baetis intercalaris,324,1998-10-20,150,East Nodaway River - Hawleyville,-94.93852,40.77723,102400100109
216,Baetis intercalaris,325,2004-10-13,150,East Nodaway River - Hawleyville,-94.93852,40.77723,102400100109
216,Baetis intercalaris,326,1998-10-21,151,Middle Nodaway River - Bridgewater,-94.62411,41.17399,102400090202
216,Baetis intercalaris,327,2004-10-12,151,Middle Nodaway River - Bridgewater,-94.62411,41.17399,102400090202
216,Baetis intercalaris,1984,2016-09-12,151,Middle Nodaway River - Bridgewater,-94.62411,41.17399,102400090202
216,Baetis intercalaris,2417,2020-08-10,151,Middle Nodaway River - Bridgewater,-94.62411,41.17399,102400090202
216,Baetis intercalaris,1125,2011-08-01,152,Skillet Creek - Dayton WWTP (DS),-94.05523,42.26014,071000040701
216,Baetis intercalaris,1597,2013-08-26,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,331,1994-08-31,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,332,1994-11-09,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,333,1995-06-12,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,334,1995-08-23,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,337,1996-08-07,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,340,1997-08-26,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,342,2000-08-09,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,343,2004-09-17,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,344,2004-09-17,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,345,2007-09-04,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,346,2008-08-21,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2374,2020-09-23,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2566,2022-07-26,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2490,2021-07-19,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2598,2022-09-12,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2684,2023-07-27,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2686,2023-08-24,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2019,2016-07-28,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2123,2017-08-17,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2195,2018-08-02,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2303,2019-07-22,154,Lime Creek - Lime Creek Park- Brandon (RMN Trend Site),-91.98213,42.32914,070802051003
216,Baetis intercalaris,2613,2022-09-26,156,Yellow River - Most Upstream Site (Site 1),-91.6254,43.13833,070600010901
216,Baetis intercalaris,349,2000-08-14,158,Hecker Creek - Postville Receiving Stream-- W43 Bridge,-91.56854,43.13579,070600010903
216,Baetis intercalaris,352,2000-08-14,159,Yellow River - Downstream Effluent Discharge (Site 3),-91.56768,43.13837,070600010903
216,Baetis intercalaris,354,2000-07-12,161,Ioway Creek - Stuart Smith Park- Ames,-93.6307,42.02006,070801050307
216,Baetis intercalaris,358,2000-10-03,165,Brush Creek - Wadena,-91.66695,42.81004,070600040601
216,Baetis intercalaris,359,2005-09-27,165,Brush Creek - Wadena,-91.66695,42.81004,070600040601
216,Baetis intercalaris,2400,2020-09-02,165,Brush Creek - Wadena,-91.66695,42.81004,070600040601
216,Baetis intercalaris,2040,2016-08-24,165,Brush Creek - Wadena,-91.66695,42.81004,070600040601
216,Baetis intercalaris,360,2000-10-05,166,Mosquito Creek - Manawa,-95.82722,41.2104,102300060407
216,Baetis intercalaris,1244,2012-09-24,166,Mosquito Creek - Manawa,-95.82722,41.2104,102300060407
216,Baetis intercalaris,1247,2012-08-14,167,Mosquito Creek - Council Bluffs- IWCC,-95.80739,41.26936,102300060407
216,Baetis intercalaris,361,2000-10-09,167,Mosquito Creek - Council Bluffs- IWCC,-95.80739,41.26936,102300060407
216,Baetis intercalaris,362,2000-10-11,168,Mosquito Creek - Underwood,-95.70674,41.35112,102300060405
216,Baetis intercalaris,363,2000-10-12,169,Mosquito Creek - Persia,-95.58687,41.52124,102300060404
216,Baetis intercalaris,365,2008-08-26,170,Elk Creek - Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
216,Baetis intercalaris,367,2000-08-21,172,Little Buffalo Creek - Titonka - P66,-94.03061,43.25627,071000030403
216,Baetis intercalaris,368,2000-08-23,173,Buffalo Creek - Titonka,-93.98841,43.24231,071000030404
216,Baetis intercalaris,369,2000-08-24,174,Buffalo Creek - Michaelson Marsh,-94.09038,43.24227,071000030404
216,Baetis intercalaris,370,2000-08-03,175,Sixmile Creek - Hawarden- Cleveland Ave,-96.41071,43.0201,101702032003
216,Baetis intercalaris,371,2000-08-02,176,Sixmile Creek - Hawarden- Cherry Ave,-96.45271,42.96828,101702032003
216,Baetis intercalaris,372,2000-07-31,177,Roberts Creek - St Olaf,-91.38848,42.9168,070600040405
216,Baetis intercalaris,373,2000-07-31,178,Roberts Creek - Farmersburg,-91.41017,42.9514,070600040405
216,Baetis intercalaris,375,2008-08-13,179,Roberts Creek - Postville,-91.51978,43.02102,070600040402
216,Baetis intercalaris,377,2000-09-13,181,South Raccoon River - Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
216,Baetis intercalaris,378,2005-09-22,181,South Raccoon River - Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
216,Baetis intercalaris,1270,2012-07-25,181,South Raccoon River - Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
216,Baetis intercalaris,2404,2020-07-29,181,South Raccoon River - Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
216,Baetis intercalaris,379,2000-08-22,182,Burnett Creek - Marshalltown,-92.90526,42.07832,070802080402
216,Baetis intercalaris,380,1999-10-27,183,Soldier River - Pisgah,-95.93149,41.83082,102300010606
216,Baetis intercalaris,381,2001-09-21,183,Soldier River - Pisgah,-95.93149,41.83082,102300010606
216,Baetis intercalaris,1308,2012-09-05,183,Soldier River - Pisgah,-95.93149,41.83082,102300010606
216,Baetis intercalaris,1862,2015-10-07,183,Soldier River - Pisgah,-95.93149,41.83082,102300010606
216,Baetis intercalaris,2408,2020-09-15,183,Soldier River - Pisgah,-95.93149,41.83082,102300010606
216,Baetis intercalaris,1977,2016-08-30,183,Soldier River - Pisgah,-95.93149,41.83082,102300010606
216,Baetis intercalaris,1976,2016-08-30,184,Floyd River - James,-96.31197,42.57693,102300020504
216,Baetis intercalaris,2333,2020-09-09,184,Floyd River - James,-96.31197,42.57693,102300020504
216,Baetis intercalaris,1833,2015-08-06,184,Floyd River - James,-96.31197,42.57693,102300020504
216,Baetis intercalaris,1701,2014-10-07,184,Floyd River - James,-96.31197,42.57693,102300020504
216,Baetis intercalaris,384,1999-10-26,184,Floyd River - James,-96.31197,42.57693,102300020504
216,Baetis intercalaris,388,2000-09-05,185,Pratt Creek - Mt Auburn,-92.08497,42.23619,070802051101
216,Baetis intercalaris,389,2000-09-18,186,Indian Creek - Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
216,Baetis intercalaris,1476,2013-08-27,186,Indian Creek - Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
216,Baetis intercalaris,1282,2012-08-28,186,Indian Creek - Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
216,Baetis intercalaris,390,2000-09-19,187,Indian Creek - Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
216,Baetis intercalaris,391,2000-09-25,188,Indian Creek - Cedar Rapids Prairie Chapel Road,-91.56241,42.10945,070802060102
216,Baetis intercalaris,1012,2010-10-07,189,East Branch Iowa River - Goodell,-93.57652,42.94442,070802070205
216,Baetis intercalaris,2482,2021-09-13,189,East Branch Iowa River - Goodell,-93.57652,42.94442,070802070205
216,Baetis intercalaris,2617,2022-10-05,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
216,Baetis intercalaris,2067,2017-08-24,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
216,Baetis intercalaris,1253,2012-07-23,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
216,Baetis intercalaris,393,2000-10-18,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
216,Baetis intercalaris,394,2005-08-25,190,East Branch Iowa River - Belmond,-93.60945,42.89898,070802070205
216,Baetis intercalaris,396,2000-08-11,192,Otter Creek - Near Otter Creek WA - Goldfield,-93.92204,42.76882,071000050303
216,Baetis intercalaris,397,2000-07-14,193,Ioway Creek - Zenorsville,-93.70813,42.10575,070801050306
216,Baetis intercalaris,398,1999-09-02,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,399,2000-09-12,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,400,2001-09-05,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,401,2000-05-23,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,402,2002-09-24,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,403,2008-09-12,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,404,2008-09-12,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,1210,2011-09-02,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,1384,2012-08-29,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,1385,2012-08-29,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,1593,2013-10-07,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,1594,2013-10-07,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,2033,2016-10-04,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,2034,2016-10-04,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,2035,2016-09-06,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,2036,2016-09-06,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,2172,2018-08-13,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,2572,2022-07-19,194,Big Cedar Creek - Gibson Rec Area - Oakland Mills,-91.67366,40.9251,070801070710
216,Baetis intercalaris,406,2000-08-30,196,Muchakinock Creek - Hull State Game Mgt- Evans,-92.7271,41.30104,071000090401
216,Baetis intercalaris,407,2000-08-30,197,Muchakinock Creek - Eddyville,-92.64877,41.20545,071000090402
216,Baetis intercalaris,1115,2011-09-02,197,Muchakinock Creek - Eddyville,-92.64877,41.20545,071000090402
216,Baetis intercalaris,2689,2023-08-17,197,Muchakinock Creek - Eddyville,-92.64877,41.20545,071000090402
216,Baetis intercalaris,408,1999-10-05,198,Elk Run Creek - Bunger Park - Evansdale,-92.27271,42.46857,070802050901
216,Baetis intercalaris,409,1999-12-01,199,Miller Creek - Washburn,-92.25447,42.38453,070802050905
216,Baetis intercalaris,411,1999-09-20,200,Walnut Creek - Holiday Lake,-92.45481,41.82669,070802080602
216,Baetis intercalaris,412,2008-09-16,200,Walnut Creek - Holiday Lake,-92.45481,41.82669,070802080602
216,Baetis intercalaris,413,2009-07-27,200,Walnut Creek - Holiday Lake,-92.45481,41.82669,070802080602
216,Baetis intercalaris,1060,2010-08-25,200,Walnut Creek - Holiday Lake,-92.45481,41.82669,070802080602
216,Baetis intercalaris,414,1999-09-20,201,Big Bear Creek - Victor,-92.28826,41.73573,070802080806
216,Baetis intercalaris,415,1999-08-10,202,North Fork Maquoketa River - New Wine Park- New Vienna,-91.12896,42.52941,070600060603
216,Baetis intercalaris,418,1999-08-17,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
216,Baetis intercalaris,419,2007-08-08,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
216,Baetis intercalaris,1212,2011-10-20,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
216,Baetis intercalaris,1273,2012-08-14,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
216,Baetis intercalaris,1561,2013-08-13,204,Farmers Creek - Fulton,-90.64833,42.19665,070600060802
