AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
6331,867,2020,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
6331,867,2020,Mariposa Lake,03-NSK-867,Lake,18,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-NSK-00350-L_0,2004,Continuing
6333,896,2020,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
6333,896,2020,Geode Lake,03-SKU-896,Lake,189,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Beach monitoring:  Iowa DNR WQMA,N/A,IA 03-SKU-00650-L_0,2006,Continuing
6333,896,2020,Geode Lake,03-SKU-896,Lake,189,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-00650-L_0,2006,Continuing
6817,910,2020,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,BLW,PS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,TMDL monitoring:  Iowa DNR,N/A,IA 03-SKU-00955-L_0,2012,Continuing
6336,924,2020,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2002,Continuing
6336,924,2020,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
6336,924,2020,Lake Darling,03-SKU-924,Lake,299,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2008,Continuing
6336,924,2020,Lake Darling,03-SKU-924,Lake,299,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SKU-01450-L_0,2020,New
6338,930,2020,Lake Keomah,03-SSK-930,Lake,84,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00120-L_0,2016,Continuing
6339,941,2020,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
6339,941,2020,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
6339,941,2020,Little Wall Lake,03-SSK-941,Lake,236,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 03-SSK-00360-L_0,2002,Continuing
6954,970,2020,East Fork Des Moines River,04-EDM-970,River,30.34,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_1,1998,Continuing
6955,971,2020,East Fork Des Moines River,04-EDM-971,River,2.04,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-EDM-0010_2,1998,Continuing
6343,975,2020,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
6343,975,2020,Tuttle Lake (a.k.a. Okamanpeedan Lake),04-EDM-975,Lake,2360,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00290-L_0,2002,Continuing
6344,981,2020,Lake Smith,04-EDM-981,Lake,59,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-EDM-00610-L_0,2002,Continuing
6970,988,2020,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Final,BWW2,PS,4c,Habitat Alterations,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-EDM-0100_0,2004,Continuing
6345,1007,2020,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2004,Continuing
6345,1007,2020,Indian Lake,04-LDM-1007,Lake,52,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00150-L_0,2014,Continuing
7126,1012,2020,Des Moines River,04-LDM-1012,River,14.64,Final,BWW1,NS,4c,Fish Kill: Caused By Other,Non Pollutant-caused fish kill,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0020_3,1998,Continuing
6347,1014,2020,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,1998,Continuing
6347,1014,2020,Ottumwa Lagoon,04-LDM-1014,Lake,59,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00215-L_0,2004,Continuing
6348,1016,2020,Lake Miami,04-LDM-1016,Lake,140,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00270-L_0,2002,Continuing
6348,1016,2020,Lake Miami,04-LDM-1016,Lake,140,Final,BLW,PS,4a,Turbidity: Siltation/Turbidity,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-LDM-00270-L_0,2002,Continuing
6985,1020,2020,Des Moines River,04-LDM-1020,River,17.1,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-LDM-0040_1,2010,Continuing
6986,1021,2020,Des Moines River,04-LDM-1021,River,11.68,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_2,2002,Continuing
7635,1022,2020,Des Moines River,04-LDM-1022,River,13.94,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_3,2002,Continuing
6460,1024,2020,Easter Lake,04-LDM-1024,Lake,172,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00490-L_0,1998,Continuing
6466,1058,2020,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2010,Continuing
6466,1058,2020,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2002,Continuing
6997,1061,2020,South White Breast Creek,04-LDM-1061,River,18.87,Final,BWW1,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0212_0,2004,Continuing
6468,1065,2020,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
6468,1065,2020,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
6259,1070,2020,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
6259,1070,2020,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Turbidity: Siltation/Turbidity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
6259,1070,2020,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Nutrients,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
6478,1089,2020,Meadow Lake,04-LDM-1089,Lake,42,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02870-L_0,2004,Delisted
6480,1100,2020,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
6480,1100,2020,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
7626,1115,2020,Yeader Creek,04-LDM-1115,River,3.82,Final,GenUse,NS,4a,Stormwater,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0340_0,1998,Continuing
7626,1115,2020,Yeader Creek,04-LDM-1115,River,3.82,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Special project/study,N/A,IA 04-LDM-0340_0,1998,Continuing
7130,1116,2020,Raccoon River,04-RAC-1116,River,15.59,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_1,2002,Continuing
7130,1116,2020,Raccoon River,04-RAC-1116,River,15.59,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_1,1998,Continuing
7010,1117,2020,Raccoon River,04-RAC-1117,River,15.15,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_2,2002,Continuing
7010,1117,2020,Raccoon River,04-RAC-1117,River,15.15,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_2,1998,Continuing
6441,1120,2020,Walnut Creek,04-RAC-1120,River,8.22,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Volunteer monitoring,N/A,IA 04-RAC-0020_1,2010,Continuing
7601,1127,2020,North Raccoon River,04-RAC-1127,River,15.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_1,1998,Continuing
7013,1131,2020,North Raccoon River,04-RAC-1131,River,17.44,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_5,2008,Continuing
7014,1132,2020,North Raccoon River,04-RAC-1132,River,6.21,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_6,2008,Continuing
6494,1134,2020,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
6494,1134,2020,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
6831,1135,2020,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,BLW,PS,4c,Exotic/Invasive Species: Aquatic Plants,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-00477-L_0,2002,Continuing
7015,1139,2020,North Raccoon River,04-RAC-1139,River,25.89,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0050_2,2010,Continuing
6497,1143,2020,Storm Lake,04-RAC-1143,Lake,3147,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00530-L_0,2002,Continuing
6507,1152,2020,Spring Lake,04-RAC-1152,Lake,49,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00805-L_0,2004,Continuing
6508,1167,2020,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
6508,1167,2020,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
6508,1167,2020,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
6513,1176,2020,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Exotic/Invasive Species,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
6513,1176,2020,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Nutrients,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
6513,1176,2020,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
6515,1182,2020,Beaver Lake,04-RAC-1182,Lake,35,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2008,Continuing
6518,1199,2020,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
6518,1199,2020,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
6518,1199,2020,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
6518,1199,2020,Swan Lake,04-RAC-1199,Lake,112,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
7636,1210,2020,Des Moines River,04-UDM-1210,River,1,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_1,2010,Continuing
7131,1211,2020,Des Moines River,04-UDM-1211,River,6.53,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
7131,1211,2020,Des Moines River,04-UDM-1211,River,6.53,Final,C,PS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
7048,1212,2020,Des Moines River,04-UDM-1212,River,4.87,Final,C,PS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,N/A,IA 04-UDM-0010_3,2018,Continuing
6521,1229,2020,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
6521,1229,2020,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
7062,1237,2020,Little Beaver Creek,04-UDM-1237,River,5.23,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0124_0,2004,Continuing
6529,1242,2020,Big Creek Lake,04-UDM-1242,Lake,883,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0140-L_0,2006,Continuing
6530,1249,2020,Don Williams Lake,04-UDM-1249,Lake,148,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01650-L_0,2020,New
6530,1249,2020,Don Williams Lake,04-UDM-1249,Lake,148,Final,BLW,PS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-UDM-01650-L_0,2004,Continuing
6531,1255,2020,Briggs Woods Lake,04-UDM-1255,Lake,59,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01880-L_0,2020,New
6532,1264,2020,Lake Cornelia,04-UDM-1264,Lake,243,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-02290-L_0,2002,Continuing
6541,1300,2020,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2002,Continuing
6541,1300,2020,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2004,Continuing
6542,1303,2020,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,2002,Continuing
6542,1303,2020,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,1998,Continuing
6544,1309,2020,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,N/A,IA 05-CHA-0020-L_1,2012,Delisted
6847,1331,2020,Corydon Reservoir,05-CHA-1331,Lake,50,Final,C,NS,4a,Pesticides: Atrazine,Average > MCL,Volunteer monitoring,N/A,IA 05-CHA-00620-L_0,1998,Continuing
6545,1338,2020,Bob White Lake,05-CHA-1338,Lake,89,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-CHA-00690-L_0,2004,Continuing
6567,1369,2020,Thayer Lake,05-GRA-1369,Lake,14,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-GRA-01410-L_0,2020,New
6571,1396,2020,Lake Orient,05-NOD-1396,Lake,15,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00485-L_0,2002,Continuing
6604,1398,2020,Lake Icaria,05-NOD-1398,Lake,669,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00550-L_0,2014,Continuing
6610,1416,2020,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
6610,1416,2020,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
6610,1416,2020,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,BLW,PS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 05-NSH-00220-L_0,2002,Continuing
6613,1439,2020,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
6613,1439,2020,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
7116,1459,2020,Jordan Creek,05-NSH-1459,River,6.6,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 05-NSH-0133_0,2004,Continuing
7117,1466,2020,White Breast Creek,04-LDM-1466,River,18.95,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0210_1,2004,Continuing
6617,1472,2020,Green Valley Lake,05-PLA-1472,Lake,393,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2004,Delisted
6617,1472,2020,Green Valley Lake,05-PLA-1472,Lake,393,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2016,Delisted
6617,1472,2020,Green Valley Lake,05-PLA-1472,Lake,393,Final,BLW,NS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of days fail to meet 16-hour criteria,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00295-L_0,2016,Delisted
6618,1476,2020,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 05-PLA-00335-L_0,2006,Continuing
6618,1476,2020,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2004,Continuing
6618,1476,2020,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2014,Continuing
6623,1482,2020,Windmill Lake,05-PLA-1482,Lake,24,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-PLA-00430-L_0,2004,Continuing
6623,1482,2020,Windmill Lake,05-PLA-1482,Lake,24,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-PLA-00430-L_0,2006,Continuing
7589,1520,2020,Big Sioux River,06-BSR-1520,River,17.26,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_1,2002,Continuing
7588,1521,2020,Big Sioux River,06-BSR-1521,River,16.76,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_2,2002,Continuing
6216,1522,2020,Big Sioux River,06-BSR-1522,River,25.4,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_3,2002,Continuing
7138,1523,2020,Big Sioux River,06-BSR-1523,River,21.31,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_4,2000,Continuing
