AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
8129,2006,1172,Fonda Reservoir,04-RAC-1172,Lake,3,3a,Not assessed,,,Not assessed,
7739,2006,674,Foster Woods Pond,02-IOW-674,Lake,3,3a,Not assessed,,,Not assessed,
7625,2006,537,Fourmile Creek,02-CED-537,River,3,3a,Not assessed,,,,
7991,2006,979,Fourmile Creek,04-EDM-979,River,3,3a,,,,,
8084,2006,1113,Fourmile Creek,04-LDM-1113,River,3,3a,Not assessed,,,,
8465,2006,1624,Fox Run,06-LSR-1624,River,3,3a,Not assessed,,,,
7829,2006,774,Galls Creek,02-IOW-774,River,3,3a,Not assessed,,,,
8373,2006,1492,Gard Branch,05-PLA-1492,River,3,3a,Not assessed,,,,
8648,2006,1861,German Creek,03-NSK-1861,River,3,3a,,,,,
8518,2006,1693,Glenwood Lake,06-WED-1693,Lake,3,3a,Not assessed,,,Not assessed,
7343,2006,200,Glovers Creek,01-TRK-200,River,3,3a,Not assessed,,,Not assessed,
8747,2006,2004,Goddard Creek,01-TRK-2004,River,3,3a,,,,,
8567,2006,1756,Goose Lake,04-RAC-1756,Lake,3,3a,,,,,
7984,2006,968,Goose Lake,04-BLU-968,Wetland,3,3a,Not assessed,,,Not assessed,
8572,2006,1761,Gordon's Marsh,04-UDM-1761,Wetland,3,3a,,,,,
8260,2006,1347,Grand River,05-GRA-1347,River,3,3a,Not assessed,,,Not assessed,
8261,2006,1348,Grand River,05-GRA-1348,River,3,3a,Not assessed,,,,
7275,2006,127,Granger Creek,01-TRK-127,River,3,3a,Not assessed,,,,
8459,2006,1618,Gray Creek,06-LSR-1618,River,3,3a,Not assessed,,,,
8106,2006,1146,Green Briar Creek,04-RAC-1146,River,3,3a,Not assessed,,,,
7923,2006,887,Greenbay Lake,03-SKM-887,Lake,3,3a,Not assessed,,,Not assessed,
8596,2006,1785,Greenwing Marsh,03-SSK-1785,Wetland,3,3a,,,,,
8578,2006,1767,Greenwood Marsh,04-EDM-1767,Wetland,3,3a,Not assessed,,,Not assessed,
9191,2006,1460,Greybill Creek,05-NSH-1460,River,3,3a,Not assessed,,,,
7900,2006,857,Griffin Lake,03-NSK-857,Lake,3,3a,Not assessed,,,Not assessed,
8310,2006,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,3,3a,Not assessed,,,Not assessed,
8466,2006,1625,Gustafson Lake,06-LSR-1625,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7198,2006,31,Hainer Creek,01-MAQ-31,River,3,3a,Not assessed,,,,
8099,2006,1137,Hallet Pits,04-RAC-1137,Wetland,3,3a,Not assessed,Not assessed,,Not assessed,
8730,2006,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,3,3a,Not assessed,,,Not assessed,
7511,2006,388,Harter Creek,01-WPS-388,River,3,3a,Not assessed,,,,
9174,2006,811,Hartgrave Creek,02-WFC-811,River,3,3a,Not assessed,,,,
8633,2006,1827,Hartgrave Creek,02-WFC-1827,River,3,3a,Not assessed,,,,
7179,2006,6,Harts Mill Creek,01-MAQ-6,River,3,3a,Not assessed,,,,
7695,2006,613,Hawkeye Creek,02-ICD-613,River,3,3a,Not assessed,,,,
7519,2006,396,Hazelton Creek,01-WPS-396,River,3,3a,Not assessed,,,,
7505,2006,382,Heatons Creek,01-WPS-382,River,3,3a,Not assessed,,,,
8692,2006,1948,Helmer Creek,01-WPS-1948,River,3,3a,,,,,
8463,2006,1622,Henry Creek,06-LSR-1622,River,3,3a,Not assessed,,,,
8678,2006,1926,Hewitt Creek,01-NMQ-1926,River,3,3a,,,,,
7258,2006,109,Hewitt Creek,01-NMQ-109,River,3,3a,Not assessed,,,,
7556,2006,442,Hickory Creek,01-YEL-442,River,3,3a,Not assessed,,,,
8676,2006,1924,Hickory Creek,01-NMQ-1924,River,3,3a,,,,,
7611,2006,520,Hinkle Creek,02-CED-520,River,3,3a,Not assessed,,,,
7612,2006,521,Hinkle Creek,02-CED-521,River,3,3a,Not assessed,,,,
7292,2006,144,Hogans Branch,01-TRK-144,River,3,3a,Not assessed,,,Not assessed,
7293,2006,145,Hogans Branch,01-TRK-145,River,3,3a,Not assessed,,,,
8599,2006,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,3,3a,,,,,
7710,2006,637,Holiday Lake,02-IOW-637,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7637,2006,552,Holland Creek,02-CED-552,River,3,3a,Not assessed,,,,
9168,2006,741,Honey Creek,02-IOW-741,River,3,3a,Not assessed,,,,
9169,2006,742,Honey Creek,02-IOW-742,River,3,3a,Not assessed,,,,
9170,2006,743,Honey Creek,02-IOW-743,River,3,3a,Not assessed,,,,
7954,2006,923,Honey Creek,03-SKU-923,River,3,3a,Not assessed,,,,
7217,2006,53,Honey Creek,01-MAQ-53,River,3,3a,Not assessed,,,,
7434,2006,301,Honey Creek,01-VOL-301,River,3,3a,Not assessed,,,,
8720,2006,1976,Honey Creek,03-SKU-1976,River,3,3a,,,,,
8188,2006,1246,Honey Creek,04-UDM-1246,River,3,3a,Not assessed,,,,
7758,2006,696,Hoosier Creek,02-IOW-696,River,3,3a,Not assessed,,,,
7633,2006,547,Hope Martin Pond,02-CED-547,Lake,3,3a,Not assessed,,,Not assessed,
9261,2006,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3,3a,Not assessed,,,,
7334,2006,191,Howard Creek,01-TRK-191,River,3,3a,Not assessed,,,,
8248,2006,1322,Humeston Reservoir,05-CHA-1322,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
7516,2006,393,Hunter Creek,01-WPS-393,River,3,3a,Not assessed,,,,
7628,2006,540,Indian Creek,02-CED-540,River,3,3a,Not assessed,,,,
7629,2006,541,Indian Creek,02-CED-541,River,3,3a,Not assessed,,,,
8128,2006,1171,Indian Creek,04-RAC-1171,River,3,3a,Not assessed,,,,
8020,2006,1028,Indian Creek,04-LDM-1028,River,3,3a,,,,,
8342,2006,1456,Indian Creek,05-NSH-1456,River,3,3a,Not assessed,,,,
8517,2006,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,3a,Not assessed,,,Not assessed,
8579,2006,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,3,3a,Not assessed,,,Not assessed,
7711,2006,638,Iowa River,02-IOW-638,River,3,3a,Not assessed,Not assessed,,Not assessed,
7712,2006,639,Iowa River,02-IOW-639,River,3,3a,Not assessed,Not assessed,,Not assessed,
7713,2006,640,Iowa River,02-IOW-640,River,3,3a,Not assessed,Not assessed,,Not assessed,
7714,2006,644,Iowa River,02-IOW-644,River,3,3a,Not assessed,Not assessed,,Not assessed,
6969,2006,645,Iowa River,02-IOW-645,River,3,3a,Not assessed,Not assessed,,Not assessed,
7715,2006,647,Iowa River,02-IOW-647,River,3,3a,Not assessed,Not assessed,,Not assessed,
7717,2006,649,Iowa River,02-IOW-649,River,3,3a,Not assessed,Not assessed,,Not assessed,
7719,2006,652,Iowa River,02-IOW-652,River,3,3a,Not assessed,,,Not assessed,
7708,2006,635,Iowa River,02-IOW-635,River,3,3a,Not assessed,Not assessed,,Not assessed,
7696,2006,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,3,3a,Not assessed,,,Not assessed,
7697,2006,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,3,3a,Not assessed,,,,
7738,2006,673,Iowa Township Pond,02-IOW-673,Lake,3,3a,Not assessed,,,Not assessed,
8318,2006,1426,Iranistan Pond,05-NSH-1426,Lake,3,3a,Not assessed,,,Not assessed,
7385,2006,247,Irish Hollow Creek,01-UIA-247,River,3,3a,Not assessed,,,Not assessed,
7938,2006,907,Jefferson County Park Ponds,03-SKU-907,Lake,3,3a,Not assessed,,,Not assessed,
8347,2006,1461,Jim Creek,05-NSH-1461,River,3,3a,Not assessed,,,,
8079,2006,1108,Jim Creek,04-LDM-1108,River,3,3a,Not assessed,,,,
7644,2006,560,Johnson Creek,02-CED-560,River,3,3a,,,,,
7315,2006,169,Joles Creek,01-TRK-169,River,3,3a,Not assessed,,,,
8271,2006,1360,Jonathan Creek,05-GRA-1360,River,3,3a,Not assessed,,,,
8065,2006,1091,Jones Creek,04-LDM-1091,River,3,3a,Not assessed,,,,
8502,2006,1677,Jordan Creek,06-SOL-1677,River,3,3a,Not assessed,,,,
8726,2006,1982,Jordan Creek,04-RAC-1982,River,3,3a,,,,,
8407,2006,1547,Kanaranzi Creek,06-BSR-1547,River,3,3a,Not assessed,,,,
8513,2006,1688,Keg Creek Lake,06-WED-1688,Lake,3,3a,Not assessed,,,Not assessed,
8601,2006,1791,Keigley Branch,03-SSK-1791,River,3,3a,Not assessed,,,,
8298,2006,1397,Kemp Creek,05-NOD-1397,River,3,3a,,,,,
8703,2006,1959,Kings Creek,04-RAC-1959,River,3,3a,,,,,
7205,2006,41,Kitty Creek,01-MAQ-41,River,3,3a,Not assessed,,,,
8411,2006,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,3,3a,Not assessed,,,,
7759,2006,697,Knapp Creek,02-IOW-697,River,3,3a,Not assessed,,,,
7683,2006,601,Knotty Creek,02-ICD-601,River,3,3a,Not assessed,,,,
8045,2006,1060,Knoxville Pond,04-LDM-1060,Lake,3,3a,Not assessed,,,Not assessed,
8746,2006,2003,Krumm Creek,01-TRK-2003,River,3,3a,,,,,
7835,2006,780,Lake Catherine,02-IOW-780,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7853,2006,804,Lake Considine,02-WFC-804,Lake,3,3a,Not assessed,,,Not assessed,
8121,2006,1162,Lake Creek,04-RAC-1162,River,3,3a,Not assessed,,,Not assessed,
8192,2006,1251,Lake Ole,04-UDM-1251,Lake,3,3a,Not assessed,,,Not assessed,
8149,2006,1194,Lake Panorama,04-RAC-1194,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7903,2006,860,Lake Ponderosa,03-NSK-860,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8569,2006,1758,Lakin Slough,04-RAC-1758,Wetland,3,3a,,,,,
7915,2006,877,Lamalees Creek,03-SKD-877,River,3,3a,Not assessed,,,,
7227,2006,67,Lambach Lake,01-NEM-67,Lake,3,3a,Not assessed,,,Not assessed,
8433,2006,1590,Larson Lake,06-LSR-1590,Lake,3,3a,Not assessed,,,Not assessed,
8597,2006,1786,Larson Marsh,03-SSK-1786,Wetland,3,3a,,,,,
8413,2006,1555,Lemars Pit,06-FLO-1555,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8058,2006,1078,Liberty Acres,04-LDM-1078,Lake,3,3a,Not assessed,,,Not assessed,
7616,2006,525,Lime Creek,02-CED-525,River,3,3a,Not assessed,,,,
7994,2006,983,Lindsey Creek,04-EDM-983,River,3,3a,Not assessed,,,,
7218,2006,54,Lindsey Creek,01-MAQ-54,River,3,3a,Not assessed,,,,
7219,2006,55,Lindsey Creek,01-MAQ-55,River,3,3a,Not assessed,,,,
8267,2006,1355,Lineville Reservoir,05-GRA-1355,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
7790,2006,731,Linn Creek,02-IOW-731,River,3,3a,Not assessed,,,,
7791,2006,732,Linn Creek,02-IOW-732,River,3,3a,Not assessed,,,,
7792,2006,733,Linn Creek,02-IOW-733,River,3,3a,Not assessed,,,,
8288,2006,1382,Lions Club Pond,05-GRA-1382,Lake,3,3a,Not assessed,,,Not assessed,
7766,2006,705,Little Bear Creek,02-IOW-705,River,3,3a,Not assessed,,,,
7767,2006,706,Little Bear Creek,02-IOW-706,River,3,3a,Not assessed,,,,
8179,2006,1236,Little Beaver Creek,04-UDM-1236,River,3,3a,Not assessed,,,,
7944,2006,913,Little Cedar Creek,03-SKU-913,River,3,3a,,,,,
9224,2006,575,Little Cedar River,02-CED-575,River,3,3a,Not assessed,,,Not assessed,
7660,2006,577,Little Cedar River,02-CED-577,River,3,3a,Not assessed,,,Not assessed,
9023,2006,579,Little Cedar River,02-CED-579,River,3,3a,Not assessed,,,Not assessed,
8085,2006,1114,Little Fourmile Creek,04-LDM-1114,River,3,3a,Not assessed,,,,
8334,2006,1448,Little George Pond,05-NSH-1448,Lake,3,3a,Not assessed,,,Not assessed,
7280,2006,132,Little Maquoketa River,01-TRK-132,River,3,3a,Not assessed,,,Not assessed,
7265,2006,116,Little Mill Creek,01-TRK-116,River,3,3a,Not assessed,,,Not assessed,
7581,2006,487,Little Mosquito Creek,02-CED-487,River,3,3a,Not assessed,,,,
8483,2006,1645,Little Ocheyedan River,06-LSR-1645,River,3,3a,Not assessed,,,,
8423,2006,1574,Little Sioux River,06-LSR-1574,River,3,3a,Not assessed,,,Not assessed,
8025,2006,1036,Little Soap Creek,04-LDM-1036,River,3,3a,Not assessed,,,,
8974,2006,160,Little Turkey River,01-TRK-160,River,3,3a,Not assessed,,,Not assessed,
7307,2006,161,Little Turkey River,01-TRK-161,River,3,3a,Not assessed,,,,
7308,2006,162,Little Turkey River,01-TRK-162,River,3,3a,Not assessed,,,Not assessed,
7309,2006,163,Little Turkey River,01-TRK-163,River,3,3a,Not assessed,,,,
7350,2006,208,Little Turkey River,01-TRK-208,River,3,3a,Not assessed,,,Not assessed,
7462,2006,329,Little Volga River,01-VOL-329,River,3,3a,Not assessed,,,,
8251,2006,1326,Little Walnut Creek,05-CHA-1326,River,3,3a,Not assessed,,,,
7541,2006,419,Little Wapsipinicon River,01-WPS-419,River,3,3a,Not assessed,,,,
7542,2006,420,Little Wapsipinicon River,01-WPS-420,River,3,3a,Not assessed,,,,
7543,2006,421,Little Wapsipinicon River,01-WPS-421,River,3,3a,Not assessed,,,,
7520,2006,397,Little Wapsipinicon River,01-WPS-397,River,3,3a,Not assessed,,,Not assessed,
9145,2006,398,Little Wapsipinicon River,01-WPS-398,River,3,3a,Not assessed,,,,
9146,2006,400,Little Wapsipinicon River,01-WPS-400,River,3,3a,Not assessed,,,,
8050,2006,1066,Little White Breast Creek,04-LDM-1066,River,3,3a,Not assessed,,,,
9188,2006,1279,Lizard Creek,04-UDM-1279,River,3,3a,Not assessed,,,,
8216,2006,1280,Lizard Creek,04-UDM-1280,River,3,3a,Not assessed,,,,
8218,2006,1282,Lizard Creek,04-UDM-1282,River,3,3a,Not assessed,,,,
8221,2006,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8262,2006,1349,Locust Creek,05-GRA-1349,River,3,3a,Not assessed,,,,
8143,2006,1188,Long Branch,04-RAC-1188,River,3,3a,Not assessed,,,,
7726,2006,659,Long Creek,02-IOW-659,River,3,3a,Not assessed,,,,
7728,2006,661,Long Creek,02-IOW-661,River,3,3a,Not assessed,,,,
7920,2006,882,Lost Creek,03-SKD-882,River,3,3a,,,,,
8469,2006,1628,Lost Island Outlet,06-LSR-1628,River,3,3a,Not assessed,,,,
7824,2006,768,Luicks Creek,02-IOW-768,River,3,3a,Not assessed,,,,
7271,2006,123,Lux Creek,01-TRK-123,River,3,3a,Not assessed,,,,
7935,2006,903,Lynn Creek,03-SKU-903,River,3,3a,Not assessed,,,,
9242,2006,96,Lytle Creek,01-NMQ-96,River,3,3a,Not assessed,,,,
7234,2006,81,Mad Creek,01-NEM-81,River,3,3a,Not assessed,,,,
8548,2006,1737,Mallard Marsh,02-WIN-1737,Wetland,3,3a,Not assessed,,,Not assessed,
8339,2006,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,3,3a,Not assessed,,,Not assessed,
7186,2006,18,Maquoketa River,01-MAQ-18,River,3,3a,Not assessed,Not assessed,,Not assessed,
7188,2006,21,Maquoketa River,01-MAQ-21,River,3,3a,Not assessed,,,Not assessed,
7189,2006,22,Maquoketa River,01-MAQ-22,River,3,3a,Not assessed,,,,
8108,2006,1148,Marathon City Park Pond,04-RAC-1148,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7736,2006,670,Marr Park Pond,02-IOW-670,Lake,3,3a,Not assessed,,,Not assessed,
8762,2006,2034,Marrowbone Creek,04-RAC-2034,River,3,3a,,,,,
7794,2006,735,Marshall County Lake,02-IOW-735,Lake,3,3a,Not assessed,,,Not assessed,
7419,2006,281,Martha Creek,01-UIA-281,River,3,3a,Not assessed,,,Not assessed,
7883,2006,837,Mason City East Park Pond,02-WIN-837,Lake,3,3a,Not assessed,,,Not assessed,
8480,2006,1642,May City Pits,06-LSR-1642,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8570,2006,1759,McCord Pond,04-RAC-1759,Wetland,3,3a,,,,,
7964,2006,939,McFarland's Pond,03-SSK-939,Lake,3,3a,Not assessed,,,Not assessed,
8355,2006,1470,McKinley Lake,05-PLA-1470,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7874,2006,828,Meadow Lake,02-WIN-828,Lake,3,3a,Not assessed,,,Not assessed,
8573,2006,1762,Meredith Marsh,02-IOW-1762,Wetland,3,3a,Not assessed,,,Not assessed,
7480,2006,355,Merrick Pond,01-WPS-355,Lake,3,3a,Not assessed,,,Not assessed,
8182,2006,1239,Middle Beaver Creek,04-UDM-1239,River,3,3a,Not assessed,,,,
8211,2006,1273,Middle Branch Boone River,04-UDM-1273,River,3,3a,Not assessed,,,,
8364,2006,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,3,3a,Not assessed,,,,
8075,2006,1103,Middle Creek,04-LDM-1103,River,3,3a,Not assessed,,,,
7744,2006,680,Middle English River,02-IOW-680,River,3,3a,Not assessed,,,,
7276,2006,128,Middle Fork Catfish Creek,01-TRK-128,River,3,3a,Not assessed,,,,
9137,2006,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,3,3a,Not assessed,,,,
8368,2006,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,3,3a,Not assessed,,,,
8299,2006,1399,Middle Nodaway River,05-NOD-1399,River,3,3a,Not assessed,,,Not assessed,
8375,2006,1494,Middle Platte River,05-PLA-1494,River,3,3a,Not assessed,,,,
8150,2006,1195,Middle Raccoon River,04-RAC-1195,River,3,3a,Not assessed,,,Not assessed,
8151,2006,1197,Middle Raccoon River,04-RAC-1197,River,3,3a,Not assessed,,,Not assessed,
8152,2006,1198,Middle Raccoon River,04-RAC-1198,River,3,3a,Not assessed,,,,
8062,2006,1087,Middle River,04-LDM-1087,River,3,3a,Not assessed,,,,
8341,2006,1455,Middle Silver Creek,05-NSH-1455,River,3,3a,Not assessed,,,,
8444,2006,1601,Midway Park Lake,06-LSR-1601,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8515,2006,1690,Mile Hill Lake,06-WED-1690,Lake,3,3a,Not assessed,,,Not assessed,
9197,2006,1617,Mill Creek,06-LSR-1617,River,3,3a,Not assessed,,,,
8313,2006,1421,Mill Creek,05-NSH-1421,River,3,3a,Not assessed,,,,
7178,2006,5,Mill Creek,01-MAQ-5,River,3,3a,Not assessed,,,,
7263,2006,114,Mill Creek,01-TRK-114,River,3,3a,Not assessed,,,Not assessed,
7494,2006,371,Mill Creek,01-WPS-371,River,3,3a,Not assessed,,,,
7757,2006,695,Mill Creek,02-IOW-695,River,3,3a,Not assessed,,,,
7762,2006,700,Mill Race,02-IOW-700,River,3,3a,Not assessed,,,Not assessed,
7627,2006,539,Miller Creek,02-CED-539,River,3,3a,Not assessed,,,,
7202,2006,37,Mineral Creek,01-MAQ-37,River,3,3a,Not assessed,,,,
9165,2006,737,Minerva Creek,02-IOW-737,River,3,3a,Not assessed,,,,
9166,2006,738,Minerva Creek,02-IOW-738,River,3,3a,Not assessed,,,,
9167,2006,739,Minerva Creek,02-IOW-739,River,3,3a,Not assessed,,,,
7447,2006,314,Mink Creek,01-VOL-314,River,3,3a,Not assessed,,,Not assessed,
7448,2006,315,Mink Creek,01-VOL-315,River,3,3a,Not assessed,,,,
8417,2006,1560,Mink Creek,06-FLO-1560,River,3,3a,Not assessed,,,,
7421,2006,283,Minor Creek,01-UIA-283,River,3,3a,Not assessed,,,,
7604,2006,513,Morgan Creek,02-CED-513,River,3,3a,Not assessed,,,,
8528,2006,1704,Moser Creek,06-WED-1704,River,3,3a,Not assessed,,,,
8286,2006,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,3,3a,Not assessed,,,Not assessed,
8289,2006,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,3,3a,Not assessed,,,Not assessed,
8447,2006,1604,Mud Creek,06-LSR-1604,River,3,3a,Not assessed,,,,
8343,2006,1457,Mud Creek,05-NSH-1457,River,3,3a,Not assessed,,,,
8060,2006,1081,Mud Creek,04-LDM-1081,River,3,3a,Not assessed,,,,
8687,2006,1943,Mud Creek,03-SKU-1943,River,3,3a,,,,,
7488,2006,365,Mud Creek,01-WPS-365,River,3,3a,Not assessed,,,,
7626,2006,538,Mud Creek,02-CED-538,River,3,3a,Not assessed,,,,
7610,2006,519,Mud Creek,02-CED-519,River,3,3a,Not assessed,,,,
7602,2006,511,Mud Creek,02-CED-511,River,3,3a,Not assessed,,,,
7929,2006,897,Mud Creek,03-SKU-897,River,3,3a,Not assessed,,,,
8001,2006,990,Mud Creek,04-EDM-990,River,3,3a,Not assessed,,,,
7232,2006,79,Muscatine Slough,01-NEM-79,River,3,3a,Not assessed,,,Not assessed,
8250,2006,1325,Mystic Reservoir,05-CHA-1325,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
8315,2006,1423,Nabotna Pond,05-NSH-1423,Lake,3,3a,Not assessed,,,Not assessed,
7443,2006,310,Nagle Creek,01-VOL-310,River,3,3a,Not assessed,,,,
8424,2006,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,3,3a,Not assessed,,,Not assessed,
8301,2006,1401,Nodaway Lake,05-NOD-1401,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
8294,2006,1388,Nodaway River,05-NOD-1388,River,3,3a,Not assessed,,,Not assessed,
8032,2006,1043,North Avery Creek,04-LDM-1043,River,3,3a,Not assessed,,,,
8732,2006,1988,North Banner Lake,04-LDM-1988,Lake,3,3a,Not assessed,,,Not assessed,
9157,2006,565,North Beaver Creek,02-CED-565,River,3,3a,Not assessed,,,,
7365,2006,223,North Branch Turkey River,01-TRK-223,River,3,3a,Not assessed,,,,
7402,2006,264,North Canoe Creek,01-UIA-264,River,3,3a,Not assessed,,,Not assessed,
8021,2006,1031,North Chequest Creek,04-LDM-1031,River,3,3a,,,,,
8259,2006,1346,North Creek,05-CHA-1346,River,3,3a,Not assessed,,,,
7740,2006,675,North English River,02-IOW-675,River,3,3a,Not assessed,,,,
7741,2006,676,North English River,02-IOW-676,River,3,3a,Not assessed,,,,
7742,2006,678,North English River,02-IOW-678,River,3,3a,Not assessed,,,,
7743,2006,679,North English River,02-IOW-679,River,3,3a,Not assessed,,,,
8003,2006,992,North Fabius River,04-FAB-992,River,3,3a,Not assessed,,,,
7636,2006,551,North Fork Black Hawk Creek,02-CED-551,River,3,3a,Not assessed,,,,
7277,2006,129,North Fork Catfish Creek,01-TRK-129,River,3,3a,Not assessed,,,,
8066,2006,1092,North Fork Clanton Creek,04-LDM-1092,River,3,3a,Not assessed,,,,
7284,2006,136,North Fork Little Maquoketa River,01-TRK-136,River,3,3a,Not assessed,,,,
7734,2006,667,North Fork Long Creek,02-IOW-667,River,3,3a,Not assessed,,,,
7241,2006,90,North Fork Maquoketa River,01-NMQ-90,River,3,3a,Not assessed,,,Not assessed,
8644,2006,1857,North Fork Walnut Creek,01-WPS-1857,River,3,3a,,,,,
8748,2006,2005,North Fork Yellow River,01-YEL-2005,River,3,3a,,,,,
8010,2006,1000,North Fox Creek,04-FOX-1000,River,3,3a,Not assessed,,,,
8092,2006,1125,North Raccoon River,04-RAC-1125,River,3,3a,Not assessed,Not assessed,,Not assessed,
8093,2006,1126,North Raccoon River,04-RAC-1126,River,3,3a,Not assessed,Not assessed,,Not assessed,
8095,2006,1129,North Raccoon River,04-RAC-1129,River,3,3a,Not assessed,Not assessed,,Not assessed,
8096,2006,1130,North Raccoon River,04-RAC-1130,River,3,3a,Not assessed,Not assessed,,Not assessed,
8070,2006,1096,North River,04-LDM-1096,River,3,3a,Not assessed,,,Not assessed,
8071,2006,1098,North River,04-LDM-1098,River,3,3a,Not assessed,,,,
8074,2006,1102,North River,04-LDM-1102,River,3,3a,Not assessed,,,,
7230,2006,73,North Sabula Lake,01-NEM-73,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7788,2006,729,North Timber Creek,02-IOW-729,River,3,3a,Not assessed,,,,
7789,2006,730,North Timber Creek,02-IOW-730,River,3,3a,Not assessed,,,,
8639,2006,1842,Norway Creek,06-SOL-1842,River,3,3a,,,,,
8767,2006,2039,Nutting Creek,01-TRK-2039,River,3,3a,,,,,
8716,2006,1972,Nyanza Lake,03-NSK-1972,Lake,3,3a,,,,,
8481,2006,1643,Ocheyedan Pits,06-LSR-1643,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
9053,2006,1298,Old Channel Des Moines River,04-UDM-1298,River,3,3a,Not assessed,,,Not assessed,
7750,2006,687,Old Mans Creek,02-IOW-687,River,3,3a,Not assessed,,,,
7751,2006,688,Old Mans Creek,02-IOW-688,River,3,3a,Not assessed,,,,
7972,2006,951,Old South Skunk River Channel,03-SSK-951,Lake,3,3a,Not assessed,,,Not assessed,
8080,2006,1109,Orman Creek,04-LDM-1109,River,3,3a,Not assessed,,,,
7428,2006,293,Osborne Pond,01-VOL-293,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
7514,2006,391,Otter Creek,01-WPS-391,River,3,3a,Not assessed,,,Not assessed,
7515,2006,392,Otter Creek,01-WPS-392,River,3,3a,Not assessed,,,,
9156,2006,514,Otter Creek,02-CED-514,River,3,3a,Not assessed,,,,
7341,2006,198,Otter Creek,01-TRK-198,River,3,3a,Not assessed,,,Not assessed,
7342,2006,199,Otter Creek,01-TRK-199,River,3,3a,Not assessed,,,,
7247,2006,97,Otter Creek,01-NMQ-97,River,3,3a,Not assessed,,,,
7863,2006,813,Otter Creek,02-WFC-813,River,3,3a,Not assessed,,,,
7864,2006,814,Otter Creek,02-WFC-814,River,3,3a,Not assessed,,,,
7722,2006,655,Otter Creek,02-IOW-655,River,3,3a,Not assessed,,,,
7676,2006,594,Otter Creek,02-CED-594,River,3,3a,Not assessed,,,,
7777,2006,716,Otter Creek,02-IOW-716,River,3,3a,Not assessed,,,,
8057,2006,1077,Otter Creek,04-LDM-1077,River,3,3a,Not assessed,,,,
8405,2006,1542,Otter Creek,06-BSR-1542,River,3,3a,Not assessed,,,,
8406,2006,1543,Otter Creek,06-BSR-1543,River,3,3a,Not assessed,,,,
8576,2006,1765,Ottosen Potholes,04-UDM-1765,Wetland,3,3a,Not assessed,,,Not assessed,
8135,2006,1178,Outlet Creek,04-RAC-1178,River,3,3a,Not assessed,,,,
8136,2006,1179,Outlet Creek,04-RAC-1179,River,3,3a,Not assessed,,,,
7252,2006,102,Ozark Spring Run,01-NMQ-102,River,3,3a,Not assessed,,,Not assessed,
8514,2006,1689,P.J. Lake,06-WED-1689,Lake,3,3a,Not assessed,,,Not assessed,
8246,2006,1320,Packard Creek,05-CHA-1320,River,3,3a,Not assessed,,,,
7369,2006,227,Paint Creek,01-UIA-227,River,3,3a,Not assessed,,,Not assessed,
7370,2006,228,Paint Creek,01-UIA-228,River,3,3a,Not assessed,,,,
7395,2006,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,3,3a,Not assessed,,,Not assessed,
8140,2006,1185,Panther Creek,04-RAC-1185,River,3,3a,Not assessed,,,,
8685,2006,1941,Parmentar Creek,02-WFC-1941,River,3,3a,,,,,
7397,2006,259,Patterson Creek,01-UIA-259,River,3,3a,Not assessed,,,Not assessed,
