AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
6975,2020,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,HH,Fully Supported,IA 03-SKU-0050-L_0,2
6820,2020,969,Iowa Lake,04-BLU-969,Lake,308,Final,BLW,Fully Supported,IA 04-BLU-01000-L_0,2
6310,2020,677,Iowa Lake,02-IOW-677,Lake,86,Final,BLW,Fully Supported,IA 02-IOW-01150-L_0,5
6867,2020,1602,Iowa Lake,06-LSR-1602,Lake,116,Final,BLW,Fully Supported,IA 06-LSR-01390-L_0,2
6090,2020,628,Iowa River,02-IOW-628,River,8.93,Final,C,Fully Supported,IA 02-IOW-0030_2,4
6795,2020,651,Iowa River,02-IOW-651,River,16.34,Final,BWW1,Fully Supported,IA 02-IOW-0080_2,4
6779,2020,646,Iowa River,02-IOW-646,River,6.63,Final,BWW1,Fully Supported,IA 02-IOW-0070_3,5
6783,2020,648,Iowa River,02-IOW-648,River,16.1,Final,BWW1,Fully Supported,IA 02-IOW-0070_5,5
7622,2020,640,Iowa River,02-IOW-640,River,10.58,Final,BWW1,Fully Supported,IA 02-IOW-0060_3,5
7115,2020,633,Iowa River,02-IOW-633,River,16.66,Final,BWW1,Fully Supported,IA 02-IOW-0050_1,5
6788,2020,649,Iowa River,02-IOW-649,River,12.25,Final,HH,Fully Supported,IA 02-IOW-0070_6,2
6090,2020,628,Iowa River,02-IOW-628,River,8.93,Final,HH,Fully Supported,IA 02-IOW-0030_2,4
6738,2020,622,Iowa River,02-IOW-622,River,9.66,Final,HH,Fully Supported,IA 02-IOW-0010_2,4
6913,2020,1747,Jemmerson Slough,06-LSR-1747,Wetland,273,Final,BLW,Fully Supported,IA 06-LSR-02893-L_0,2
7542,2020,6483,Jones Creek,01-UIA-6483,River,2.64,Final,BWW1,Fully Supported,IA 01-UIA-0075_0,2
6311,2020,694,Kent Park Lake,02-IOW-694,Lake,26,Final,HH,Fully Supported,IA 02-IOW-01630-L_0,5
6936,2020,1782,Kiowa Marsh,04-RAC-1782,Wetland,180,Final,BLW,Fully Supported,IA 04-RAC-01450-L_0,2
7515,2020,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,BCW1,Fully Supported,IA 01-VOL-0080_0,2
6346,2020,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,BLW,Fully Supported,IA 04-LDM-00160-L_0,2
6346,2020,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,A1,Fully Supported,IA 04-LDM-00160-L_0,2
6473,2020,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,BLW,Fully Supported,IA 04-LDM-02615-L_0,5
6612,2020,1435,Lake Anita,05-NSH-1435,Lake,182,Final,BLW,Fully Supported,IA 05-NSH-00580-L_0,5
6612,2020,1435,Lake Anita,05-NSH-1435,Lake,182,Final,HH,Fully Supported,IA 05-NSH-00580-L_0,5
6532,2020,1264,Lake Cornelia,04-UDM-1264,Lake,243,Final,HH,Fully Supported,IA 04-UDM-02290-L_0,4
6607,2020,1402,Lake Greenfield,05-NOD-1402,Lake,50,Final,HH,Fully Supported,IA 05-NOD-00770-L_0,2
6296,2020,356,Lake Hendricks,01-WPS-356,Lake,40,Final,HH,Fully Supported,IA 01-WPS-00375-L_0,5
6604,2020,1398,Lake Icaria,05-NOD-1398,Lake,669,Final,HH,Fully Supported,IA 05-NOD-00550-L_0,4
6338,2020,930,Lake Keomah,03-SSK-930,Lake,84,Final,BLW,Fully Supported,IA 03-SSK-00120-L_0,5
6304,2020,629,Lake Macbride,02-IOW-629,Lake,812,Final,HH,Fully Supported,IA 02-IOW-00390-L_0,5
6724,2020,1711,Lake Manawa,06-WEM-1711,Lake,714,Final,HH,Fully Supported,IA 06-WEM-00235-L_0,5
6293,2020,158,Lake Meyer,01-TRK-158,Lake,37,Final,HH,Fully Supported,IA 01-TRK-02245-L_0,1
6293,2020,158,Lake Meyer,01-TRK-158,Lake,37,Final,BLW,Fully Supported,IA 01-TRK-02245-L_0,1
6293,2020,158,Lake Meyer,01-TRK-158,Lake,37,Final,A1,Fully Supported,IA 01-TRK-02245-L_0,1
6971,2020,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,HH,Fully Supported,IA 01-WPS-0150-L_0,2
6292,2020,68,Lake Of The Hills,01-NEM-68,Lake,56,Final,HH,Fully Supported,IA 01-NEM-00160-L_0,4
6618,2020,1476,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,HH,Fully Supported,IA 05-PLA-00335-L_0,5
6632,2020,1532,Lake Pahoja,06-BSR-1532,Lake,63,Final,HH,Fully Supported,IA 06-BSR-00280-L_0,5
6878,2020,1670,Lake Park Pond,06-LSR-1670,Wetland,5,Final,BLW,Fully Supported,IA 06-LSR-03110-L_0,2
6939,2020,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,50,Final,HH,Fully Supported,IA 03-SSK-0056-L_0,5
6344,2020,981,Lake Smith,04-EDM-981,Lake,59,Final,BLW,Fully Supported,IA 04-EDM-00610-L_0,4
6344,2020,981,Lake Smith,04-EDM-981,Lake,59,Final,HH,Fully Supported,IA 04-EDM-00610-L_0,4
6461,2020,1029,Lake Sugema,04-LDM-1029,Lake,574,Final,HH,Fully Supported,IA 04-LDM-0065-L_0,2
6462,2020,1035,Lake Wapello,04-LDM-1035,Lake,289,Final,BLW,Fully Supported,IA 04-LDM-00995-L_0,5
6804,2020,842,Lekwa Marsh,02-WIN-842,Wetland,32,Final,BLW,Fully Supported,IA 02-WIN-00455-L_0,2
6987,2020,1027,Lick Creek,04-LDM-1027,River,6.67,Final,BWW2,Fully Supported,IA 04-LDM-0055_0,2
6871,2020,1648,Lily Lake,06-LSR-1648,Wetland,100,Final,BLW,Fully Supported,IA 06-LSR-02815-L_0,2
6087,2020,524,Lime Creek,02-CED-524,River,9.07,Final,BWW1,Fully Supported,IA 02-CED-0270_1,5
7554,2020,525,Lime Creek,02-CED-525,River,8.73,Final,BWW2,Fully Supported,IA 02-CED-0270_2,5
7623,2020,706,Little Bear Creek,02-IOW-706,River,9.75,Final,BWW2,Fully Supported,IA 02-IOW-0185_2,4
7474,2020,6563,Little Bear Creek,02-IOW-6563,River,3.33,Final,BWW1,Fully Supported,IA 02-IOW-0500_0,4
6717,2020,574,Little Cedar River,02-CED-574,River,13.4,Final,HH,Fully Supported,IA 02-CED-0470_1,5
6717,2020,574,Little Cedar River,02-CED-574,River,13.4,Final,BWW1,Fully Supported,IA 02-CED-0470_1,5
6716,2020,576,Little Cedar River,02-CED-576,River,11.51,Final,BWW1,Fully Supported,IA 02-CED-0470_3,2
6855,2020,1448,Little George Pond,05-NSH-1448,Lake,2,Final,HH,Fully Supported,IA 05-NSH-00950-L_0,2
6509,2020,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,BWW1,Fully Supported,IA 01-TRK-0140_1,2
6502,2020,116,Little Mill Creek,01-TRK-116,River,5.38,Final,BCW1,Fully Supported,IA 01-TRK-0040_0,2
7284,2020,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,BCW1,Fully Supported,IA 01-UIA-0021_0,2
6560,2020,229,Little Paint Creek,01-UIA-229,River,2.03,Final,BCW1,Fully Supported,IA 01-UIA-0020_0,2
7410,2020,6520,Little Potomac Creek,03-SKU-6520,River,8.63,Final,BWW1,Fully Supported,IA 03-SKU-0180_0,2
6546,2020,1358,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,BLW,Fully Supported,IA 05-GRA-00810-L_0,5
6634,2020,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,BLW,Fully Supported,IA 06-LSR-00250-L_0,2
6634,2020,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,A1,Fully Supported,IA 06-LSR-00250-L_0,2
7146,2020,1565,Little Sioux River,06-LSR-1565,River,30.53,Final,BWW1,Fully Supported,IA 06-LSR-0020_1,5
7147,2020,1570,Little Sioux River,06-LSR-1570,River,22.24,Final,BWW1,Fully Supported,IA 06-LSR-0030_1,5
7151,2020,1577,Little Sioux River,06-LSR-1577,River,30.26,Final,BWW1,Fully Supported,IA 06-LSR-0040_1,5
7152,2020,1578,Little Sioux River,06-LSR-1578,River,17.22,Final,HH,Fully Supported,IA 06-LSR-0040_2,5
7144,2020,1564,Little Sioux River,06-LSR-1564,River,15.83,Final,HH,Fully Supported,IA 06-LSR-0010_0,5
7146,2020,1565,Little Sioux River,06-LSR-1565,River,30.53,Final,HH,Fully Supported,IA 06-LSR-0020_1,5
7584,2020,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,HH,Fully Supported,IA 06-LSR-0020_2,2
7147,2020,1570,Little Sioux River,06-LSR-1570,River,22.24,Final,HH,Fully Supported,IA 06-LSR-0030_1,5
7150,2020,1573,Little Sioux River,06-LSR-1573,River,24.13,Final,HH,Fully Supported,IA 06-LSR-0030_4,5
6706,2020,1659,Little Spirit Lake,06-LSR-1659,Lake,618,Final,BLW,Fully Supported,IA 06-LSR-02870-L_0,4
7294,2020,160,Little Turkey River,01-TRK-160,River,6.92,Final,BWW1,Fully Supported,IA 01-TRK-0230_1,5
6553,2020,207,Little Turkey River,01-TRK-207,River,12.22,Final,BWW1,Fully Supported,IA 01-TRK-0420_0,5
7417,2020,208,Little Turkey River,01-TRK-208,River,17.61,Final,BWW1,Fully Supported,IA 01-TRK-0430_1,5
7298,2020,163,Little Turkey River,01-TRK-163,River,1.13,Final,BWW2,Fully Supported,IA 01-TRK-0230_4,5
6554,2020,209,Little Turkey River,01-TRK-209,River,15.21,Final,BWW2,Fully Supported,IA 01-TRK-0430_2,5
7167,2020,1621,Little Waterman Creek,06-LSR-1621,River,11.07,Final,BWW1,Fully Supported,IA 06-LSR-0202_0,2
6613,2020,1439,Littlefield Lake,05-NSH-1439,Lake,56,Final,BLW,Fully Supported,IA 05-NSH-00675-L_0,4
6569,2020,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,C,Fully Supported,IA 05-GRA-01920-L_0,2
7091,2020,1364,Long Creek,05-GRA-1364,River,15.99,Final,A1,Fully Supported,IA 05-GRA-0120_0,1
7091,2020,1364,Long Creek,05-GRA-1364,River,15.99,Final,BWW2,Fully Supported,IA 05-GRA-0120_0,1
6789,2020,660,Long Creek,02-IOW-660,River,11.44,Final,BWW2,Fully Supported,IA 02-IOW-0090_2,2
6747,2020,3009,Lost Grove Lake,01-WPS-3009,Lake,400,Final,A1,Fully Supported,,2
6747,2020,3009,Lost Grove Lake,01-WPS-3009,Lake,400,Final,BLW,Fully Supported,,2
6651,2020,1632,Lost Island Lake,06-LSR-1632,Lake,1147,Final,A1,Fully Supported,IA 06-LSR-02390-L_0,2
6931,2020,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,250,Final,BLW,Fully Supported,IA 06-LSR-02395-L_0,2
6896,2020,1729,Louisville Bend,06-WEM-1729,Wetland,1180,Final,BLW,Fully Supported,IA 06-WEM-00446-L_0,2
7536,2020,6639,Ludlow Creek,01-YEL-6639,River,5.86,Final,BWW1,Fully Supported,,2
7254,2020,123,Lux Creek,01-TRK-123,River,3.19,Final,BWW2,Fully Supported,IA 01-TRK-0095_0,5
6625,2020,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,BLW,Fully Supported,IA 06-BOY-00263-L_0,5
7155,2020,1581,Maple River,06-LSR-1581,River,26.54,Final,HH,Fully Supported,IA 06-LSR-0070_1,5
7001,2020,12,Maquoketa River,01-MAQ-12,River,10.6,Final,A1,Fully Supported,IA 01-MAQ-0050_1,2
7001,2020,12,Maquoketa River,01-MAQ-12,River,10.6,Final,BWW1,Fully Supported,IA 01-MAQ-0050_1,2
6351,2020,13,Maquoketa River,01-MAQ-13,River,19.67,Final,BWW1,Fully Supported,IA 01-MAQ-0050_2,5
6482,2020,19,Maquoketa River,01-MAQ-19,River,9.25,Final,BWW1,Fully Supported,IA 01-MAQ-0080_0,5
6351,2020,13,Maquoketa River,01-MAQ-13,River,19.67,Final,HH,Fully Supported,IA 01-MAQ-0050_2,5
6474,2020,14,Maquoketa River,01-MAQ-14,River,26.88,Final,HH,Fully Supported,IA 01-MAQ-0060_1,5
6481,2020,16,Maquoketa River,01-MAQ-16,River,22.56,Final,HH,Fully Supported,IA 01-MAQ-0060_3,5
7326,2020,6417,Martha Creek,01-UIA-6417,River,3.44,Final,BWW1,Fully Supported,IA 01-UIA-0401_0,2
6848,2020,808,Maynes Creek,02-WFC-808,River,32.96,Final,BWW2,Fully Supported,IA 02-WFC-0040_0,2
6914,2020,1748,Mcbreen Marsh,06-LSR-1748,Wetland,20,Final,BLW,Fully Supported,IA 06-LSR-03203-L_0,2
6805,2020,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,22,Final,BLW,Fully Supported,IA 02-WIN-00460-L_0,2
6478,2020,1089,Meadow Lake,04-LDM-1089,Lake,42,Final,HH,Fully Supported,IA 04-LDM-02870-L_0,4
6923,2020,1769,Michaelsen Marsh,04-EDM-1769,Wetland,20,Final,BLW,Fully Supported,IA 04-EDM-00950-L_0,1
6991,2020,1042,Middle Avery Creek,04-LDM-1042,River,11.72,Final,BWW2,Fully Supported,IA 04-LDM-0123_0,2
6577,2020,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,BCW1,Fully Supported,IA 01-UIA-0200_0,2
7021,2020,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,BWW1,Fully Supported,IA 04-RAC-0200_1,2
6383,2020,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,BWW1,Fully Supported,IA 04-RAC-0220_0,2
7628,2020,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,BWW1,Fully Supported,IA 04-RAC-0200_3,2
7628,2020,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,C,Fully Supported,IA 04-RAC-0200_3,2
6383,2020,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,A1,Fully Supported,IA 04-RAC-0220_0,2
7004,2020,1086,Middle River,04-LDM-1086,River,48.74,Final,BWW1,Fully Supported,IA 04-LDM-0280_1,2
7004,2020,1086,Middle River,04-LDM-1086,River,48.74,Final,HH,Fully Supported,IA 04-LDM-0280_1,2
7003,2020,1083,Middle River,04-LDM-1083,River,23.96,Final,HH,Fully Supported,IA 04-LDM-0270_0,5
7369,2020,6500,Mill Creek,01-TRK-6500,River,3.15,Final,BWW1,Fully Supported,IA 01-TRK-0265_0,2
7517,2020,314,Mink Creek,01-VOL-314,River,6.36,Final,BCW1,Fully Supported,IA 01-VOL-0110_1,5
7074,2020,75,Mississippi River,01-NEM-75,River,33.56,Final,HH,Fully Supported,IA 01-NEM-0030_1,5
7076,2020,77,Mississippi River,01-NEM-77,River,21.19,Final,HH,Fully Supported,IA 01-NEM-0040_1,2
6257,2020,78,Mississippi River,01-NEM-78,River,26.26,Final,HH,Fully Supported,IA 01-NEM-0040_2,2
6166,2020,61,Mississippi River,01-NEM-61,River,49.27,Final,HH,Fully Supported,IA 01-NEM-0010_1,5
7069,2020,63,Mississippi River,01-NEM-63,River,13.55,Final,HH,Fully Supported,IA 01-NEM-0010_3,5
7072,2020,70,Mississippi River,01-NEM-70,River,56.81,Final,HH,Fully Supported,IA 01-NEM-0020_1,5
7073,2020,71,Mississippi River,01-NEM-71,River,5.82,Final,HH,Fully Supported,IA 01-NEM-0020_2,2
7070,2020,64,Mississippi River,01-NEM-64,River,15.64,Final,HH,Fully Supported,IA 01-NEM-0010_4,5
7059,2020,619,Mississippi River,02-ICM-619,River,30.25,Final,HH,Fully Supported,IA 02-ICM-0010_2,5
7633,2020,618,Mississippi River,02-ICM-618,River,9.22,Final,HH,Fully Supported,IA 02-ICM-0010_1,2
7124,2020,884,Mississippi River,03-SKM-884,River,17.76,Final,HH,Fully Supported,IA 03-SKM-0010_1,5
7059,2020,619,Mississippi River,02-ICM-619,River,30.25,Final,A1,Fully Supported,IA 02-ICM-0010_2,5
7124,2020,884,Mississippi River,03-SKM-884,River,17.76,Final,C,Fully Supported,IA 03-SKM-0010_1,5
7070,2020,64,Mississippi River,01-NEM-64,River,15.64,Final,A1,Fully Supported,IA 01-NEM-0010_4,5
7072,2020,70,Mississippi River,01-NEM-70,River,56.81,Final,A1,Fully Supported,IA 01-NEM-0020_1,5
7074,2020,75,Mississippi River,01-NEM-75,River,33.56,Final,A1,Fully Supported,IA 01-NEM-0030_1,5
7059,2020,619,Mississippi River,02-ICM-619,River,30.25,Final,C,Fully Supported,IA 02-ICM-0010_2,5
7068,2020,62,Mississippi River,01-NEM-62,River,10.78,Final,C,Fully Supported,IA 01-NEM-0010_2,5
7624,2020,1709,Missouri River,06-WEM-1709,River,16.1,Final,C,Fully Supported,IA 06-WEM-0020_2,5
7581,2020,1707,Missouri River,06-WEM-1707,River,41.59,Final,HH,Fully Supported,IA 06-WEM-0010_0,5
7186,2020,1708,Missouri River,06-WEM-1708,River,23.8,Final,HH,Fully Supported,IA 06-WEM-0020_1,5
7579,2020,1720,Missouri River,06-WEM-1720,River,21.53,Final,HH,Fully Supported,IA 06-WEM-0040_1,5
7577,2020,1722,Missouri River,06-WEM-1722,River,18.2,Final,HH,Fully Supported,IA 06-WEM-0040_3,5
6341,2020,961,Mitchell Lake,02-CED-961,Lake,15,Final,BLW,Fully Supported,IA 02-CED-00470-L_0,2
7042,2020,6645,Monastery Creek,01-MAQ-6645,River,2.74,Final,BWW1,Fully Supported,,2
7373,2020,6508,Montgomery Creek,03-SSK-6508,River,14.35,Final,BWW1,Fully Supported,IA 03-SSK-0170_0,5
6638,2020,1587,Moorehead Park Pond,06-LSR-1587,Lake,10,Final,BLW,Fully Supported,IA 06-LSR-00805-L_0,2
7097,2020,513,Morgan Creek,02-CED-513,River,2.8,Final,BWW2,Fully Supported,IA 02-CED-0227_0,5
6608,2020,1404,Mormon Trail Lake,05-NOD-1404,Lake,35,Final,BLW,Fully Supported,IA 05-NOD-00820-L_0,5
6608,2020,1404,Mormon Trail Lake,05-NOD-1404,Lake,35,Final,A1,Fully Supported,IA 05-NOD-00820-L_0,5
6470,2020,1071,Morris Lake,04-LDM-1071,Lake,200,Final,C,Fully Supported,IA 04-LDM-02294-L_0,2
6591,2020,302,Mossy Glen Creek,01-VOL-302,River,2.05,Final,BCW1,Fully Supported,IA 01-VOL-0060_0,2
6694,2020,519,Mud Creek,02-CED-519,River,13.31,Final,BWW2,Fully Supported,IA 02-CED-0235_0,5
7338,2020,6435,Mud Creek,02-CED-6435,River,10.65,Final,BWW1,Fully Supported,IA 02-CED-0277_0,2
6938,2020,946,Mud Creek,03-SSK-946,River,11.53,Final,BWW1,Fully Supported,IA 03-SSK-0047_0,2
7545,2020,6643,Mullens Creek,01-UIA-6643,River,2.96,Final,BWW1,Fully Supported,,2
6822,2020,987,Myre Slough,04-EDM-987,Wetland,215,Final,BLW,Fully Supported,IA 04-EDM-00995-L_0,2
6626,2020,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,BLW,Fully Supported,IA 06-BOY-00267-L_0,2
6626,2020,1506,Nelson Park Lake,06-BOY-1506,Lake,10,Final,A1,Fully Supported,IA 06-BOY-00267-L_0,2
6561,2020,1361,Nine Eagles Lake,05-GRA-1361,Lake,63,Final,BLW,Fully Supported,IA 05-GRA-01010-L_0,5
6921,2020,1763,Nobles Lake,06-WEM-1763,Wetland,102,Final,BLW,Fully Supported,IA 06-WEM-00343-L_0,2
6605,2020,1401,Nodaway Lake,05-NOD-1401,Lake,25,Final,BLW,Fully Supported,IA 05-NOD-00760-L_0,5
7098,2020,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,C,Fully Supported,IA 05-NOD-0020_0,5
7098,2020,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,20.06,Final,HH,Fully Supported,IA 05-NOD-0020_0,5
7532,2020,444,Norfolk Creek,01-YEL-444,River,5.6,Final,A2,Fully Supported,IA 01-YEL-0130_0,5
6576,2020,255,North Bear Creek,01-UIA-255,River,6.8,Final,A2,Fully Supported,IA 01-UIA-0190_0,5
6576,2020,255,North Bear Creek,01-UIA-255,River,6.8,Final,BCW1,Fully Supported,IA 01-UIA-0190_0,5
7007,2020,1106,North Branch North River,04-LDM-1106,River,27.98,Final,BWW2,Fully Supported,IA 04-LDM-0315_0,2
7404,2020,6519,North Branch Turkey River,01-TRK-6519,River,6.37,Final,BWW1,Fully Supported,IA 01-TRK-0481_0,2
6558,2020,223,North Branch Turkey River,01-TRK-223,River,6.02,Final,BWW2,Fully Supported,IA 01-TRK-0480_0,5
6600,2020,330,North Branch Volga River,01-VOL-330,River,5.53,Final,BWW2,Fully Supported,IA 01-VOL-0160_0,5
6643,2020,431,North Cedar Creek,01-YEL-431,River,4.98,Final,BCW1,Fully Supported,IA 01-YEL-0040_0,2
6838,2020,1315,North Colyn Marsh,05-CHA-1315,Wetland,200,Final,BLW,Fully Supported,IA 05-CHA-00315-L_0,2
6227,2020,88,North Fork Maquoketa River,01-NMQ-88,River,15.95,Final,HH,Fully Supported,IA 01-NMQ-0010_1,5
6495,2020,90,North Fork Maquoketa River,01-NMQ-90,River,34.37,Final,HH,Fully Supported,IA 01-NMQ-0020_1,5
7251,2020,2005,North Fork Yellow River,01-YEL-2005,River,10.01,Final,BWW1,Fully Supported,IA 01-YEL-0161_0,5
7014,2020,1132,North Raccoon River,04-RAC-1132,River,6.21,Final,BWW1,Fully Supported,IA 04-RAC-0040_6,4
7012,2020,1128,North Raccoon River,04-RAC-1128,River,12.39,Final,HH,Fully Supported,IA 04-RAC-0040_2,2
7014,2020,1132,North Raccoon River,04-RAC-1132,River,6.21,Final,HH,Fully Supported,IA 04-RAC-0040_6,4
7005,2020,1097,North River,04-LDM-1097,River,15.13,Final,HH,Fully Supported,IA 04-LDM-0300_2,5
6508,2020,1167,North Twin Lake,04-RAC-1167,Lake,454,Final,HH,Fully Supported,IA 04-RAC-01390-L_0,4
6552,2020,205,Nutting Creek,01-TRK-205,River,6.65,Final,BWW2,Fully Supported,IA 01-TRK-0416_0,5
6711,2020,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,BLW,Fully Supported,IA 06-SOL-00170-L_0,2
6711,2020,1676,Oldham Lake,06-SOL-1676,Lake,15,Final,A1,Fully Supported,IA 06-SOL-00170-L_0,2
6088,2020,594,Otter Creek,02-CED-594,River,5.37,Final,BWW2,Fully Supported,IA 02-CED-0550_0,5
7552,2020,514,Otter Creek,02-CED-514,River,6.33,Final,BWW2,Fully Supported,IA 02-CED-0230_0,5
7225,2020,102,Ozark Spring Run,01-NMQ-102,River,0.76,Final,BCW1,Fully Supported,IA 01-NMQ-0090_0,2
6915,2020,1749,Pachmayr Marsh,06-LSR-1749,Wetland,6,Final,BLW,Fully Supported,IA 06-LSR-02813-L_0,2
6559,2020,226,Paint Creek,01-UIA-226,River,5.78,Final,BWW1,Fully Supported,IA 01-UIA-0010_1,2
7426,2020,227,Paint Creek,01-UIA-227,River,13.29,Final,BCW1,Fully Supported,IA 01-UIA-0010_2,2
7447,2020,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,BCW1,Fully Supported,IA 01-UIA-0210_0,5
7447,2020,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5.39,Final,A2,Fully Supported,IA 01-UIA-0210_0,5
7453,2020,259,Patterson Creek,01-UIA-259,River,5.63,Final,BCW1,Fully Supported,IA 01-UIA-0230_0,5
7370,2020,6501,Peck Creek,01-TRK-6501,River,3.08,Final,BWW1,Fully Supported,IA 01-TRK-0261_0,2
6533,2020,168,Pecks Creek,01-TRK-168,River,4.36,Final,A2,Fully Supported,IA 01-TRK-0260_0,5
6932,2020,1778,Perkins Marsh,04-UDM-1778,Wetland,24,Final,BLW,Fully Supported,IA 04-UDM-03995-L_0,2
7105,2020,1424,Pilot Branch,05-NSH-1424,River,5.64,Final,BWW1,Fully Supported,IA 05-NSH-0039_0,2
6630,2020,386,Pine Creek,01-WPS-386,River,11.7,Final,BWW2,Fully Supported,IA 01-WPS-0140_0,2
7472,2020,278,Pine Creek,01-UIA-278,River,15.91,Final,BCW1,Fully Supported,IA 01-UIA-0370_0,5
6956,2020,3061,Plainfield Lake,02-CED-3061,Lake,25,Final,HH,Fully Supported,,2
6500,2020,111,Pleasant Creek,01-TRK-111,River,9.11,Final,BWW2,Fully Supported,IA 01-TRK-0010_1,2
6297,2020,459,Pleasant Creek Lake,02-CED-459,Lake,407,Final,HH,Fully Supported,IA 02-CED-00310-L_0,1
6297,2020,459,Pleasant Creek Lake,02-CED-459,Lake,407,Final,BLW,Fully Supported,IA 02-CED-00310-L_0,1
6297,2020,459,Pleasant Creek Lake,02-CED-459,Lake,407,Final,A1,Fully Supported,IA 02-CED-00310-L_0,1
6961,2020,982,Plum Creek,04-EDM-982,River,13.53,Final,BWW2,Fully Supported,IA 04-EDM-0070_0,2
6332,2020,888,Pollmiller Park Lake,03-SKM-888,Lake,18,Final,A1,Fully Supported,IA 03-SKM-00178-L_0,5
6332,2020,888,Pollmiller Park Lake,03-SKM-888,Lake,18,Final,BLW,Fully Supported,IA 03-SKM-00178-L_0,5
6485,2020,32,Prairie Creek,01-MAQ-32,River,8.89,Final,BWW2,Fully Supported,IA 01-MAQ-0130_0,2
6614,2020,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,BLW,Fully Supported,IA 05-NSH-01440-L_0,5
6614,2020,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,C,Fully Supported,IA 05-NSH-01440-L_0,5
6614,2020,1462,Prairie Rose Lake,05-NSH-1462,Lake,219,Final,HH,Fully Supported,IA 05-NSH-01440-L_0,5
6801,2020,699,Price Creek,02-IOW-699,River,6.19,Final,BWW2,Fully Supported,IA 02-IOW-0175_2,4
7173,2020,6377,Price Creek,02-IOW-6377,River,8.66,Final,BWW1,Fully Supported,IA 02-IOW-0176_0,4
7130,2020,1116,Raccoon River,04-RAC-1116,River,15.59,Final,BWW1,Fully Supported,IA 04-RAC-0010_1,4
7010,2020,1117,Raccoon River,04-RAC-1117,River,15.15,Final,BWW1,Fully Supported,IA 04-RAC-0010_2,4
7010,2020,1117,Raccoon River,04-RAC-1117,River,15.15,Final,HH,Fully Supported,IA 04-RAC-0010_2,4
6744,2020,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,700,Final,BWW1,Fully Supported,IA 05-CHA-0020-L_4,4
6544,2020,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,BWW1,Fully Supported,IA 05-CHA-0020-L_1,4
6544,2020,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,6330,Final,HH,Fully Supported,IA 05-CHA-0020-L_1,4
6472,2020,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,A1,Fully Supported,IA 04-LDM-02296-L_0,5
6472,2020,1073,Red Haw Lake,04-LDM-1073,Lake,64,Final,BLW,Fully Supported,IA 04-LDM-02296-L_0,5
6349,2020,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,19000,Final,HH,Fully Supported,IA 04-LDM-0030-L_0,5
7398,2020,6509,Redmans Branch,05-GRA-6509,River,4.51,Final,BWW1,Fully Supported,IA 05-GRA-0125_0,2
6811,2020,718,Richland Creek,02-IOW-718,River,4.77,Final,BWW2,Fully Supported,IA 02-IOW-0205_1,2
6852,2020,1413,Riverton,05-NSH-1413,Wetland,900,Final,BLW,Fully Supported,IA 05-NSH-0015-L_0,2
6412,2020,186,Roberts Creek,01-TRK-186,River,11.1,Final,BWW2,Fully Supported,IA 01-TRK-0360_1,5
6548,2020,188,Roberts Creek,01-TRK-188,River,16.7,Final,BWW2,Fully Supported,IA 01-TRK-0360_3,5
