facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
6,21IOWA,,14000292,EL-85,-93.553127,41.5384,Storm Sewer,Other,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/14000292
6,21IOWA,,14000293,EL-S2,-93.5706,41.54361,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/14000293
6,21IOWA,,14000294,EL-S3,-93.55785,41.541637,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/14000294
6,21IOWA,,14000295,EL-S4,-93.551215,41.538147,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/14000295
6,21IOWA,,22410002,Eldred Sherwood Lake,-93.56475500,42.94139900,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/22410002
6,21IOWA,,21410002,Eldred-Sherwood Recreation Area Beach,-93.56356900,42.93985600,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/21410002
6,21IOWA,,14000531,Eldsher 1,-93.560879,42.940188,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/14000531
6,21IOWA,,14000532,Eldsher 2,-93.562805,42.939179,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/14000532
6,21IOWA,,14000533,Eldsher 3,-93.564584,42.942721,Lake,Lake,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/14000533
6,21IOWA,,14000530,Eldsher T-4,-93.562728,42.941376,River/Stream,River/Stream,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/14000530
6,21IOWA,,14000423,Elk Creek,-93.9717,40.75873,River/Stream,River/Stream,DECATUR,10280102,,https://programs.iowadnr.gov/aquia/sites/14000423
6,21IOWA,,15220012,Elk Creek @ Colesburg Rd/X3C (ELK10),-91.28009598,42.73331715,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220012
6,21IOWA,,14000602,Elk Creek Pool A,-93.442836,43.412534,Lake,Lake,WORTH,07080202,,https://programs.iowadnr.gov/aquia/sites/14000602
6,21IOWA,,12980002,Elk Creek-Elk Creek Marsh SWMA - Kensett,-93.34133600,43.38814800,River/Stream,River/Stream,WORTH,07080202,,https://programs.iowadnr.gov/aquia/sites/12980002
6,21IOWA,,12210008,Elk Creek-Gillett Grove-EC2,-95.00722443,43.03914608,River/Stream,River/Stream,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/12210008
6,21IOWA,,14000551,Elk Hollow Fen 621,-91.28875,42.635052,Wetland-Fen,Wetland,DELAWARE,07060004,,https://programs.iowadnr.gov/aquia/sites/14000551
6,21IOWA,,14000326,Elk Horn Creek Recreation Area Wetland 340,-95.0904,41.5705,Wetland-Riverine,Wetland,SHELBY,10240003,,https://programs.iowadnr.gov/aquia/sites/14000326
6,21IOWA,,22210002,Elk Lake,-94.92522500,43.08124700,Lake,Lake,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/22210002
6,21IOWA,,11490012,Elk River near Andover (site elkri2),-90.26728300,41.98879500,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/11490012
6,21IOWA,,12230002,Elk River-Camp Mississippi Elk-ton- Teeds Grove,-90.23182909,42.01502561,River/Stream,River/Stream,CLINTON,07060005,,https://programs.iowadnr.gov/aquia/sites/12230002
6,21IOWA,,12070003,Elk Run Creek Bunger Park - Evansdale,-92.27271,42.46857,River/Stream,River/Stream,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/12070003
6,21IOWA,,14000399,Elk Wildlife Area Wetland 420,-95.2896,42.7788,Wetland-Riverine,Wetland,BUENA VISTA,10230003,,https://programs.iowadnr.gov/aquia/sites/14000399
6,21IOWA,,15220043,Elkakder Rain Collector,-91.40722960,42.85669860,StLocAirStation,Other,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220043
6,21IOWA,,14000245,Ellis Lake,-93.25992,41.01238,Lake,Lake,LUCAS,07100008,,https://programs.iowadnr.gov/aquia/sites/14000245
6,21IOWA,,22990006,Elm Lake,-93.68005110,42.76915875,Lake,Lake,WRIGHT,07080207,,https://programs.iowadnr.gov/aquia/sites/22990006
6,21IOWA,,14000019,Elwood Creek - Maquoketa ELCR1,-90.69703,42.031765,River/Stream,River/Stream,CLINTON,07060006,,https://programs.iowadnr.gov/aquia/sites/14000019
6,21IOWA,,13230002,Elwood Creek at 120th St (Site 2),-90.71807291,42.00374494,River/Stream,River/Stream,CLINTON,07060006,,https://programs.iowadnr.gov/aquia/sites/13230002
6,21IOWA,,14000189,Emerson Bay 1,-95.17407,43.35818,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000189
6,21IOWA,,14000190,Emerson Bay 2,-95.17664,43.36104,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000190
6,21IOWA,,14000191,Emerson Bay 3,-95.17096,43.36495,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000191
6,21IOWA,,14000192,Emerson Bay 4,-95.16745,43.35946,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000192
6,21IOWA,,21300004,Emerson Bay Beach,-95.17539640,43.35654630,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/21300004
6,21IOWA,,14000193,Emmerson T-4,-95.17281,43.36389,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000193
6,21IOWA,,16630001,English Creek - Knoxville # 160,-93.08708100,41.26692800,River/Stream,River/Stream,MARION,07100009,,https://programs.iowadnr.gov/aquia/sites/16630001
6,21IOWA,,14000256,English River,-91.85195,41.50545,River/Stream,River/Stream,WASHINGTON,07080209,,https://programs.iowadnr.gov/aquia/sites/14000256
6,21IOWA,,10920001,English River at Riverside,-91.58035180,41.47553480,River/Stream,River/Stream,WASHINGTON,07080209,,https://programs.iowadnr.gov/aquia/sites/10920001
6,21IOWA,,23000109,Excelsior Fen 515,-95.31277,43.40186,Wetland-Fen,Wetland,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/23000109
6,21IOWA,,21520002,F.W. Kent Park Beach,-91.72940200,41.72386200,Lake,Lake,JOHNSON,07080209,,https://programs.iowadnr.gov/aquia/sites/21520002
6,21IOWA,,23000125,Fairbank Fen 89,-91.99994,42.63592,Wetland-Fen,Wetland,BUCHANAN,07080102,,https://programs.iowadnr.gov/aquia/sites/23000125
6,21IOWA,,21510001,Fairfield Waterworks Park Beach,-91.95530900,41.01945200,Lake,Lake,JEFFERSON,07080107,,https://programs.iowadnr.gov/aquia/sites/21510001
6,21IOWA,,14000376,Farm Creek,-95.3946,41.15314,River/Stream,River/Stream,MILLS,10240002,,https://programs.iowadnr.gov/aquia/sites/14000376
6,21IOWA,,25530001,Farm Pond near 30th St. (Pond),-91.36553472,41.96814166,Lake,Lake,JONES,07080103,,https://programs.iowadnr.gov/aquia/sites/25530001
6,21IOWA,,15530013,Farm Pond Tile near 30th St. (Tile),-91.36501750,41.96760292,Facility Other,Other,JONES,07080103,,https://programs.iowadnr.gov/aquia/sites/15530013
6,21IOWA,,11230014,Farmers Creek near LaMotte (site facr2),-90.64713600,42.26836700,River/Stream,River/Stream,CLINTON,07060005,,https://programs.iowadnr.gov/aquia/sites/11230014
6,21IOWA,,12490002,Farmers Creek-Fulton,-90.64833214,42.19661576,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/12490002
6,21IOWA,,23000119,Feather Fen 101,-92.64067,43.35068,Wetland-Fen,Wetland,MITCHELL,07080201,,https://programs.iowadnr.gov/aquia/sites/23000119
6,21IOWA,,23000103,Fen Valley,-95.01608,43.0152,Wetland-Fen,Wetland,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/23000103
6,21IOWA,,12280003,Fenchel Creek (Richmond Springs)-Strawberry Point-FeCr1,-91.56581100,42.63125900,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/12280003
6,21IOWA,,22170005,Fin and Feather Lake,-93.18992100,43.10399600,Lake,Lake,CERRO GORDO,07080203,,https://programs.iowadnr.gov/aquia/sites/22170005
6,21IOWA,,29170006,Fin And Feather-Cerro Gordo-1,-93.18984700,43.10400500,Lake,Lake,CERRO GORDO,07080203,,https://programs.iowadnr.gov/aquia/sites/29170006
6,21IOWA,,15280008,Finks Creek,-91.40436700,42.43350000,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/15280008
6,21IOWA,,26810001,Fish barrier at S. State Rd. (site BHL-02),-95.04366580,42.29927630,Lake,Lake,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/26810001
6,21IOWA,,14000564,Fisher Lake,-92.412034,42.535699,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/14000564
6,21IOWA,,22740001,Five Island Lake,-94.66034900,43.14176700,Lake,Lake,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/22740001
6,21IOWA,,14000579,Five Island Lake - A1,-94.660367,43.164626,AgDrainageTile,Other,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/14000579
6,21IOWA,,14000580,Five Island Lake - A2,-94.647262,43.172631,AgDrainageTile,Other,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/14000580
6,21IOWA,,14000581,Five Island Lake - A3,-94.641554,43.179876,AgDrainageTile,Other,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/14000581
6,21IOWA,,14000582,Five Island Lake - U1,-94.678116,43.124582,Storm Sewer,Other,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/14000582
6,21IOWA,,14000583,Five Island Lake - U2,-94.681071,43.117307,Storm Sewer,Other,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/14000583
6,21IOWA,,14000584,Five Island Lake - U3,-94.680052,43.115592,Storm Sewer,Other,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/14000584
6,21IOWA,,15590004,Fivemile Creek at CR S23/190th (site RA-42),-93.38459161,40.90820738,River/Stream,River/Stream,LUCAS,10280201,,https://programs.iowadnr.gov/aquia/sites/15590004
6,21IOWA,,16290001,Flint Creek - Danville - REMAP # 64,-91.26647700,40.91223900,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/16290001
6,21IOWA,,10340002,Flood Creek at Greene,-92.72079050,42.90731860,River/Stream,River/Stream,FLOYD,07080202,,https://programs.iowadnr.gov/aquia/sites/10340002
6,21IOWA,,14000305,Floyd River,-96.28617,42.61843,River/Stream,River/Stream,PLYMOUTH,10230002,,https://programs.iowadnr.gov/aquia/sites/14000305
6,21IOWA,,16840001,Floyd River - Afton - REMAP # 85,-96.00404100,43.00131000,River/Stream,River/Stream,SIOUX,10230002,,https://programs.iowadnr.gov/aquia/sites/16840001
6,21IOWA,,16750003,Floyd River - Le Mars # 122,-96.16487600,42.81466100,River/Stream,River/Stream,PLYMOUTH,10230002,,https://programs.iowadnr.gov/aquia/sites/16750003
6,21IOWA,,16710003,Floyd River - Sanborn - REMAP # 67,-95.72285600,43.24011000,River/Stream,River/Stream,O BRIEN,10230002,,https://programs.iowadnr.gov/aquia/sites/16710003
6,21IOWA,,16840006,Floyd River - Site 225,-95.91839500,43.06518600,River/Stream,River/Stream,SIOUX,10230002,,https://programs.iowadnr.gov/aquia/sites/16840006
6,21IOWA,,10750001,Floyd River near Sioux City,-96.31202730,42.57674810,River/Stream,River/Stream,PLYMOUTH,10230002,,https://programs.iowadnr.gov/aquia/sites/10750001
6,21IOWA,,12710001,Floyd River Sheldon Well Field,-95.83642,43.20024,River/Stream,River/Stream,O BRIEN,10230002,,https://programs.iowadnr.gov/aquia/sites/12710001
6,21IOWA,,22800001,Fogle Lake,-94.35080800,40.81419400,Lake,Lake,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/22800001
6,21IOWA,,14000273,Forever Fen 220,-93.26253,42.763982,Wetland-Fen,Wetland,FRANKLIN,07080204,,https://programs.iowadnr.gov/aquia/sites/14000273
6,21IOWA,,14000250,Fort Des Moines Park Pond,-93.60934,41.51705,Lake,Lake,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/14000250
6,21IOWA,,16550005,Four Mile Creek - Site 197,-94.29786800,43.02461700,River/Stream,River/Stream,KOSSUTH,07100003,,https://programs.iowadnr.gov/aquia/sites/16550005
6,21IOWA,,16770001,Four Mile Creek - Site 216,-93.57139400,41.72634400,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/16770001
6,21IOWA,,22320008,Four Mile Lake,-94.90837461,43.39421649,Lake,Lake,EMMET,07100002,,https://programs.iowadnr.gov/aquia/sites/22320008
6,21IOWA,,14000020,Fourmile Creek - Washta (HW94),-95.622333,42.606875,River/Stream,River/Stream,CHEROKEE,10230003,,https://programs.iowadnr.gov/aquia/sites/14000020
6,21IOWA,,16260002,Fox River,-92.33148400,40.74552200,River/Stream,River/Stream,DAVIS,07110001,,https://programs.iowadnr.gov/aquia/sites/16260002
6,21IOWA,,14000567,Fox River,-91.93517,40.61429,River/Stream,River/Stream,VAN BUREN,07110001,,https://programs.iowadnr.gov/aquia/sites/14000567
6,21IOWA,,14000021,Fox River - Drakesville,-92.486008,40.786229,River/Stream,River/Stream,DAVIS,07110001,,https://programs.iowadnr.gov/aquia/sites/14000021
6,21IOWA,,16890002,Fox River - Mount Sterling # 161,-91.98680100,40.63388900,River/Stream,River/Stream,VAN BUREN,07110001,,https://programs.iowadnr.gov/aquia/sites/16890002
6,21IOWA,,14000022,Fox River - West Grove (ID#2),-92.533223,40.763044,River/Stream,River/Stream,DAVIS,07110001,,https://programs.iowadnr.gov/aquia/sites/14000022
6,21IOWA,,14000597,Fox Wildlife Wetland 235,-93.7161322,43.1680444,Wetland-Riverine,Wetland,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/14000597
6,21IOWA,,23000116,Frank A Gotch Wetland 160,-94.20457,42.67641,Wetland-Riverine,Wetland,HUMBOLDT,07100002,,https://programs.iowadnr.gov/aquia/sites/23000116
6,21IOWA,,14000121,Frank Starr Beach,-95.23334,42.63886,Lake,Lake,BUENA VISTA,07100006,,https://programs.iowadnr.gov/aquia/sites/14000121
6,21IOWA,,23000107,Freda Heffner Kettlehole 500,-95.22209,43.34672,Wetland-Pothole,Wetland,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/23000107
6,21IOWA,,25280002,Freddys Beach,-91.39038200,42.40971500,Lake,Lake,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/25280002
6,21IOWA,,14000281,Freeport Marsh Wetland 321,-91.7439,43.312005,Wetland-Riverine,Wetland,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/14000281
6,21IOWA,,12030018,French Creek (Main Branch)-Waukon,-91.393325,43.37416469,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/12030018
6,21IOWA,,12030019,French Creek (West Branch)-Waukon,-91.3933269,43.37409268,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/12030019
6,21IOWA,,12030001,French Creek-French Creek SWMA - Waukon,-91.39733694,43.37717481,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/12030001
6,21IOWA,,22650001,Fulsom Lake,-95.82179000,41.07525200,Lake,Lake,MILLS,10230006,,https://programs.iowadnr.gov/aquia/sites/22650001
6,21IOWA,,21110001,Gabrielson Park Beach,-95.14888100,42.87886500,Lake,Lake,BUENA VISTA,10230003,,https://programs.iowadnr.gov/aquia/sites/21110001
6,21IOWA,,16410001,Gabrielson WMA - UWW2,-93.56400900,43.22418500,River/Stream,River/Stream,HANCOCK,07080203,,https://programs.iowadnr.gov/aquia/sites/16410001
6,21IOWA,,13410007,Galls Creek at Hwy 69 (Site 4),-93.61606690,43.06585430,River/Stream,River/Stream,HANCOCK,07080207,,https://programs.iowadnr.gov/aquia/sites/13410007
6,21IOWA,,14000183,Garlock Slough,-95.173326,43.348256,WetlandUndiff,Other,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/14000183
6,21IOWA,,14000464,Gehrke Wildlife Area Wetland 733,-93.3126,42.40773,Wetland-Riverine,Wetland,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/14000464
6,21IOWA,,21440001,Geode Lake Beach,-91.39216920,40.82611670,Lake,Lake,HENRY,07080107,,https://programs.iowadnr.gov/aquia/sites/21440001
6,21IOWA,,21070001,George Wyth Beach,-92.40403470,42.53597930,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/21070001
6,21IOWA,,22070001,George Wyth Lake,-92.39579700,42.53429500,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/22070001
6,21IOWA,,14000257,Given Creek,-92.5415,42.28661,River/Stream,River/Stream,TAMA,07080205,,https://programs.iowadnr.gov/aquia/sites/14000257
6,21IOWA,,14000270,Goerdt's Fen 462,-91.542688,42.511699,Wetland-Fen,Wetland,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000270
6,21IOWA,,14000598,Goodale Park Wetland 463,-92.523973,43.1879,Wetland-Riverine,Wetland,CHICKASAW,07080102,,https://programs.iowadnr.gov/aquia/sites/14000598
6,21IOWA,,13820012,Goose Creek at Brady (GC2),-90.56962629,41.57751867,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/13820012
6,21IOWA,,13820013,Goose Creek at Eastern (GC3),-90.55148048,41.55842727,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/13820013
6,21IOWA,,11820005,Goose Creek site at Eastern Park along Eastern Ave. (GC4),-90.55411500,41.55258000,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/11820005
6,21IOWA,,14000472,Goose Lake,-94.40277,42.107883,Lake,Lake,GREENE,07100006,,https://programs.iowadnr.gov/aquia/sites/14000472
6,21IOWA,,16800001,Gooseberry Creek - Mt. Ayr - REMAP # 89,-94.16550900,40.79794600,River/Stream,River/Stream,RINGGOLD,10280101,,https://programs.iowadnr.gov/aquia/sites/16800001
6,21IOWA,,14000404,Gordonss Marsh,-93.879,42.393,Wetland-Pothole,Wetland,HAMILTON,07100005,,https://programs.iowadnr.gov/aquia/sites/14000404
6,21IOWA,,15330005,Grannis Creek @ Fox Road (GRA10),-91.70879418,42.83377900,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/15330005
6,21IOWA,,22770006,Grays Lake,-93.63942600,41.56988300,Lake,Lake,POLK,07100006,,https://programs.iowadnr.gov/aquia/sites/22770006
6,21IOWA,,21770003,Grays Lake Beach,-93.63678500,41.57231700,Lake,Lake,POLK,07100006,,https://programs.iowadnr.gov/aquia/sites/21770003
6,21IOWA,,22070002,Green Belt Lake,-92.38879900,42.47885400,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/22070002
6,21IOWA,,22640001,Green Castle Lake,-92.86022000,41.92966900,Lake,Lake,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/22640001
6,21IOWA,,21880001,Green Valley Beach,-94.38619910,41.10388110,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/21880001
6,21IOWA,,22880001,Green Valley Lake,-94.38349300,41.09736700,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/22880001
6,21IOWA,,22010001,Greenfield Lake,-94.48133300,41.29819800,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/22010001
6,21IOWA,,29010001,Greenfield Lake-Adair-1,-94.48129900,41.29829800,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010001
6,21IOWA,,29010004,Greenfield Lake-Adair-4,-94.47928300,41.29467600,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010004
6,21IOWA,,29010005,Greenfield Lake-Adair-5,-94.47333700,41.29319400,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010005
6,21IOWA,,29010006,Greenfield Lake-Adair-6,-94.48161400,41.29741100,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/29010006
6,21IOWA,,13820014,Greenway Creek at Parkway Drive (GWC1),-90.51484455,41.54883264,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/13820014
6,21IOWA,,23000098,Greenwood Marsh (Wetland 118),-94.30487,43.27062,Wetland-Pothole,Wetland,KOSSUTH,07100003,,https://programs.iowadnr.gov/aquia/sites/23000098
6,21IOWA,,14000156,GRNVLY1,-94.38225,41.105631,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/14000156
6,21IOWA,,14000157,GRNVLY2,-94.39311,41.106035,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/14000157
6,21IOWA,,21300001,Gull Point Beach,-95.16084460,43.37122160,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/21300001
6,21IOWA,,22110002,Gustafson Lake,-95.15063400,42.87911100,Lake,Lake,BUENA VISTA,10230003,,https://programs.iowadnr.gov/aquia/sites/22110002
6,21IOWA,,14000333,Hafeman Wildlife Area Fen 530,-90.9546,42.3451,Wetland-Fen,Wetland,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000333
6,21IOWA,,13820015,Hanlin Creek near Jersey Ridge (HC1),-90.54259846,41.57226056,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/13820015
6,21IOWA,,14000158,Hannen Lake,-92.1116,41.8641,Lake,Lake,BENTON,07080208,,https://programs.iowadnr.gov/aquia/sites/14000158
6,21IOWA,,22060001,Hannen Lake,-92.11278500,41.86364900,Lake,Lake,BENTON,07080208,,https://programs.iowadnr.gov/aquia/sites/22060001
6,21IOWA,,22060003,Hannen Lake Outfall,-92.11253700,41.86329600,Lake,Lake,BENTON,07080208,,https://programs.iowadnr.gov/aquia/sites/22060003
6,21IOWA,,14000418,Harmon Lake,-93.6978,43.4669,Lake,Lake,WINNEBAGO,07080203,,https://programs.iowadnr.gov/aquia/sites/14000418
6,21IOWA,,14000398,Harrier Marsh Wetland 380,-94.018055,42.022217,Wetland-Pothole,Wetland,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/14000398
6,21IOWA,,14000397,Harrier Marsh Wetland 381,-94.0016,42.0288,Wetland-Pothole,Wetland,BOONE,07100004,,https://programs.iowadnr.gov/aquia/sites/14000397
6,21IOWA,,23000123,Hart Pond Wetland 191,-92.45374,43.24062,Wetland-Riverine,Wetland,HOWARD,07080102,,https://programs.iowadnr.gov/aquia/sites/23000123
6,21IOWA,,23000096,Hartley Heritage Fen 115,-93.34756,41.76187,Wetland-Fen,Wetland,JASPER,07080105,,https://programs.iowadnr.gov/aquia/sites/23000096
6,21IOWA,,23000128,Hawkeye WMA Wetland 75,-91.66878,41.77636,Wetland-Riverine,Wetland,JOHNSON,07080208,,https://programs.iowadnr.gov/aquia/sites/23000128
6,21IOWA,,14000239,Hawthorn 2,-92.46467,41.4804,Lake,Lake,MAHASKA,07080106,,https://programs.iowadnr.gov/aquia/sites/14000239
6,21IOWA,,22620001,Hawthorn Lake,-92.458856,41.476188,Lake,Lake,MAHASKA,07080106,,https://programs.iowadnr.gov/aquia/sites/22620001
6,21IOWA,,29620001,Hawthorn Lake (dam site)-Mahaska-1,-92.45865400,41.47605200,Lake,Lake,MAHASKA,07080106,,https://programs.iowadnr.gov/aquia/sites/29620001
6,21IOWA,,15030010,Hecker Creek at Co. Rd. W48,-91.56874200,43.13615100,River/Stream,River/Stream,ALLAMAKEE,07060001,,https://programs.iowadnr.gov/aquia/sites/15030010
6,21IOWA,,12030003,Hecker Creek Postville Receiving Stream-- W43 Bridge,-91.56854,43.13579,River/Stream,River/Stream,ALLAMAKEE,07060001,,https://programs.iowadnr.gov/aquia/sites/12030003
6,21IOWA,,16530004,Helmer Creek - Prairieburg # 24,-91.34899800,42.18473500,River/Stream,River/Stream,JONES,07080102,,https://programs.iowadnr.gov/aquia/sites/16530004
6,21IOWA,,12210007,Henry Creek-Peterson-HW85,-95.37897721,42.96232380,River/Stream,River/Stream,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/12210007
6,21IOWA,,15220013,Hewett Creek @ Crystal Road (HEW20),-91.51847775,42.78586318,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/15220013
6,21IOWA,,14000024,Hewitt Creek - Dyersville (HE1),-91.109422,42.485457,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000024
6,21IOWA,,14000023,Hewitt Creek - Dyersville (HE4),-91.065023,42.500493,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000023
6,21IOWA,,16220004,Hewitt Creek - Volga # 133,-91.56328500,42.75682500,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/16220004
6,21IOWA,,11220003,Hewitt Creek SE of Volga (41),-91.51771520,42.79067570,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/11220003
6,21IOWA,,14000188,Hic T-4,-93.36359,41.9896,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000188
6,21IOWA,,14000168,HICKGRV1,-93.361147,41.991721,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000168
6,21IOWA,,14000169,HICKGRV2,-93.357092,41.987526,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000169
6,21IOWA,,14000170,HICKGRV3,-93.352381,41.985482,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000170
6,21IOWA,,14000171,HICKGRV4,-93.348168,41.985838,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/14000171
6,21IOWA,,14000026,Hickory Creek - Bankston (HI2),-91.019335,42.522154,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000026
6,21IOWA,,14000025,Hickory Creek - Dyersville (HI1),-91.073087,42.509356,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/14000025
6,21IOWA,,15030007,Hickory Creek at Hickory Creek Rd.,-91.40662200,43.11769500,River/Stream,River/Stream,ALLAMAKEE,07060001,,https://programs.iowadnr.gov/aquia/sites/15030007
6,21IOWA,,12310002,Hickory Creek-New Vienna-HI2,-91.04210500,42.52708400,River/Stream,River/Stream,DUBUQUE,07060006,,https://programs.iowadnr.gov/aquia/sites/12310002
6,21IOWA,,22850001,Hickory Grove Lake (maximum water depth),-93.36368970,41.99036330,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/22850001
6,21IOWA,,22850002,Hickory Grove Lake (mean water depth),-93.35636660,41.98695470,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/22850002
6,21IOWA,,22850003,Hickory Grove Lake (shallow water depth),-93.34948810,41.98524650,Lake,Lake,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/22850003
