AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
4967,2004,1587,Moorehead Park Pond,06-LSR-1587,Lake,2,2a,Threatened,,,Not assessed,
4968,2004,1404,Mormon Trail Lake,05-NOD-1404,Lake,1,1,Threatened,Fully,,Fully,
4808,2004,1200,Mosquito Creek,04-RAC-1200,River,1,1,Threatened,,,,
5264,2004,302,Mossy Glen Creek,01-VOL-302,River,2,2a,Threatened,,,Not assessed,
5424,2004,946,Mud Creek,03-SSK-946,River,1,1,Threatened,,,,
5588,2004,1546,Mud Creek,06-BSR-1546,River,1,1,Threatened,,,,
5443,2004,987,Myre Slough,04-EDM-987,Wetland,2,2a,Threatened,,,Not assessed,
4969,2004,1506,Nelson Park Lake,06-BOY-1506,Lake,2,2a,Threatened,Threatened,,Not assessed,
4970,2004,1361,Nine Eagles Lake,05-GRA-1361,Lake,2,2a,Threatened,Threatened,,Fully,Not assessed
5193,2004,1412,Nishnabotna River,05-NSH-1412,River,2,2a,Not assessed,,,Fully,
5681,2004,1763,Nobles Lake,06-WEM-1763,Wetland,2,2a,Threatened,,,Not assessed,
5192,2004,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,1,1,Threatened,,,Fully,Fully
4838,2004,255,North Bear Creek,01-UIA-255,River,2,2a,Fully,,,Not assessed,
5336,2004,565,North Beaver Creek,02-CED-565,River,1,1,Threatened,,,,
5463,2004,1106,North Branch North River,04-LDM-1106,River,1,1,Threatened,,,,
5270,2004,330,North Branch Volga River,01-VOL-330,River,1,1,Fully,,,,
4840,2004,431,North Cedar Creek,01-YEL-431,River,2,2a,Threatened,,,Not assessed,
5454,2004,1056,North Cedar Creek,04-LDM-1056,River,1,1,Threatened,,,,
5538,2004,1315,North Colyn Marsh,05-CHA-1315,Wetland,2,2a,Threatened,,,Not assessed,
5024,2004,88,North Fork Maquoketa River,01-NMQ-88,River,2,2a,Threatened,,,Not assessed,
5470,2004,1139,North Raccoon River,04-RAC-1139,River,2,2a,Threatened,,,Not assessed,
5149,2004,1123,North Raccoon River,04-RAC-1123,River,2,2a,Not assessed,Not assessed,,Fully,
4811,2004,1124,North Raccoon River,04-RAC-1124,River,2,2a,Threatened,,,Fully,
5485,2004,1128,North Raccoon River,04-RAC-1128,River,2,2a,Threatened,Not assessed,,Not assessed,
5117,2004,853,North Skunk River,03-NSK-853,River,2,2a,Threatened,,,Not assessed,
5606,2004,1638,Ocheyedan River,06-LSR-1638,River,1,1,Fully,,,,
5651,2004,1641,Ocheyedan River,06-LSR-1641,River,1,1,Threatened,,,,
5629,2004,1592,Odebolt Creek,06-LSR-1592,River,1,1,Threatened,,,,
5531,2004,1298,Old Channel Des Moines River,04-UDM-1298,River,2,2a,Threatened,,,Not assessed,
5103,2004,686,Old Mans Creek,02-IOW-686,River,1,1,Threatened,,,,
4972,2004,1676,Oldham Lake,06-SOL-1676,Lake,2,2a,Threatened,Fully,,Not assessed,
5619,2004,1518,Otter Creek,06-BOY-1518,River,1,1,Threatened,,,,
5514,2004,1269,Otter Creek,04-UDM-1269,River,2,2a,Threatened,,,Not assessed,
5572,2004,389,Otter Creek,01-WPS-389,River,2,2a,Threatened,,,Not assessed,
5323,2004,514,Otter Creek,02-CED-514,River,1,1,Threatened,,,,
4973,2004,720,Otter Creek Lake,02-IOW-720,Lake,2,2a,Threatened,Threatened,,Not assessed,
4975,2004,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,2,2a,Not assessed,Not assessed,,Fully,
5655,2004,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2,2a,Fully,,,Not assessed,
5571,2004,1680,Percival Lake,06-WED-1680,Lake,2,2a,Not assessed,,,Fully,
5535,2004,1778,Perkins Marsh,04-UDM-1778,Wetland,2,2a,Threatened,,,Not assessed,
5310,2004,485,Pike Run,02-CED-485,River,2,2a,Threatened,,,Not assessed,
4814,2004,1424,Pilot Branch,05-NSH-1424,River,1,1,Threatened,,,,
5286,2004,386,Pine Creek,01-WPS-386,River,1,1,Threatened,,,,
4815,2004,111,Pleasant Creek,01-TRK-111,River,1,1,Threatened,,,,
4977,2004,459,Pleasant Creek Lake,02-CED-459,Lake,1,1,Fully,Fully,,Fully,
5657,2004,1649,Pleasant Lake,06-LSR-1649,Lake,2,2a,Fully,,,Not assessed,
5439,2004,982,Plum Creek,04-EDM-982,River,1,1,Threatened,,,,
4978,2004,888,Pollmiller Park Lake,03-SKM-888,Lake,2,2a,Threatened,Fully,,Not assessed,
5478,2004,1166,Prairie Creek,04-RAC-1166,River,1,1,Threatened,,,,
5647,2004,1635,Prairie Creek,06-LSR-1635,River,1,1,Fully,,,,
4816,2004,1796,Prairie Creek,04-UDM-1796,River,2,2a,Threatened,Not assessed,,,
5517,2004,1797,Prairie Creek,04-UDM-1797,River,1,1,Threatened,,,,
5654,2004,1647,Prairie Lake,06-LSR-1647,Lake,2,2a,Fully,,,Not assessed,
5326,2004,522,Pratt Creek,02-CED-522,River,1,1,Threatened,,,,
4980,2004,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,2,2a,Threatened,Threatened,,Not assessed,Threatened
4981,2004,1073,Red Haw Lake,04-LDM-1073,Lake,2,2a,Threatened,Threatened,,Fully,Not assessed
4982,2004,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,1,1,Fully,Threatened,,Threatened,
5366,2004,718,Richland Creek,02-IOW-718,River,1,1,Fully,,,,
5554,2004,1413,Riverton,05-NSH-1413,Wetland,2,2a,Threatened,,,Not assessed,
5229,2004,186,Roberts Creek,01-TRK-186,River,1,1,Threatened,,,,
5018,2004,3,Rock Creek,01-MAQ-3,River,1,1,Fully,,,,
5019,2004,4,Rock Creek,01-MAQ-4,River,1,1,Fully,,,,
5312,2004,493,Rock Creek,02-CED-493,River,2,2a,Fully,,,Not assessed,
5313,2004,494,Rock Creek,02-CED-494,River,1,1,Threatened,,,,
5412,2004,868,Rock Creek,03-NSK-868,River,1,1,Threatened,,,,
5508,2004,1240,Rock Creek,04-UDM-1240,River,1,1,Threatened,,,,
5589,2004,1537,Rock River,06-BSR-1537,River,1,1,Fully,,,Fully,
5590,2004,1538,Rock River,06-BSR-1538,River,1,1,Threatened,,,,
5650,2004,1742,Round Lake,06-LSR-1742,Wetland,2,2a,Threatened,,,Not assessed,
5653,2004,1773,Rush Lake,06-LSR-1773,Lake,2,2a,Threatened,,,Not assessed,
5664,2004,1662,Sandbar Slough,06-LSR-1662,Wetland,2,2a,Threatened,,,Not assessed,
4986,2004,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,1,1,Threatened,Threatened,,Fully,
5111,2004,783,Shell Rock River,02-SHL-783,River,2,2a,Fully,,,Not assessed,
5112,2004,786,Shell Rock River,02-SHL-786,River,2,2a,Threatened,Threatened,,Not assessed,
4819,2004,787,Shell Rock River,02-SHL-787,River,1,1,Threatened,Threatened,,Fully,
5491,2004,1779,Shimon Marsh,04-RAC-1779,Wetland,2,2a,Threatened,,,Not assessed,
4820,2004,1614,Silver Creek,06-LSR-1614,River,1,1,Threatened,,,,
5631,2004,1594,Silver Creek,06-LSR-1594,River,1,1,Threatened,,,,
5278,2004,362,Silver Creek,01-WPS-362,River,2,2a,Threatened,,,Not assessed,
5279,2004,363,Silver Creek,01-WPS-363,River,1,1,Threatened,,,,
5387,2004,797,Silver Lake Marsh,02-SHL-797,Wetland,2,2a,Threatened,,,Not assessed,
5416,2004,893,Skunk River,03-SKU-893,River,2,2a,Not assessed,,,Fully,
4991,2004,1362,Slip Bluff Lake,05-GRA-1362,Lake,2,2a,Threatened,Threatened,,Not assessed,
5049,2004,430,Sny Magill Creek,01-YEL-430,River,2,2a,Fully,,,Not assessed,
5696,2004,1734,Snyder Bend Lake,06-WEM-1734,Lake,2,2a,Threatened,Not assessed,,Not assessed,
4821,2004,1032,Soap Creek,04-LDM-1032,River,2,2a,Threatened,,,Not assessed,
4822,2004,1033,Soap Creek,04-LDM-1033,River,1,1,Threatened,,,,
4823,2004,1673,Soldier River,06-SOL-1673,River,2,2a,Threatened,,,Not assessed,
5331,2004,561,South Beaver Creek,02-CED-561,River,1,1,Threatened,,,,
5523,2004,1284,South Branch Lizard Creek,04-UDM-1284,River,1,1,Threatened,,,,
5539,2004,1316,South Colyn Marsh,05-CHA-1316,Wetland,2,2a,Threatened,,,Not assessed,
5218,2004,117,South Fork Big Mill Creek,01-TRK-117,River,2,2a,Threatened,,,Not assessed,
4824,2004,130,South Fork Catfish Creek,01-TRK-130,River,1,1,Fully,,,,
5104,2004,746,South Fork Iowa River,02-IOW-746,River,1,1,Threatened,,,Fully,
5105,2004,747,South Fork Iowa River,02-IOW-747,River,2,2a,Threatened,,,Not assessed,
5106,2004,748,South Fork Iowa River,02-IOW-748,River,2,2a,Threatened,,,Not assessed,
5255,2004,263,South Pine Creek,01-UIA-263,River,2,2a,Fully,,,Not assessed,
4992,2004,962,South Prairie Lake,02-CED-962,Lake,2,2a,Threatened,,,Not assessed,
5152,2004,1181,South Raccoon River,04-RAC-1181,River,2,2a,Threatened,,,Not assessed,
5153,2004,1183,South Raccoon River,04-RAC-1183,River,2,2a,Fully,,,Not assessed,
5145,2004,1074,South River,04-LDM-1074,River,1,1,Threatened,,,,
5120,2004,926,South Skunk River,03-SSK-926,River,1,1,Threatened,,,Fully,
5124,2004,935,South Skunk River,03-SSK-935,River,1,1,Threatened,,,,
5204,2004,49,Spring Branch,01-MAQ-49,River,2,2a,Threatened,,,Not assessed,
5524,2004,1287,Spring Creek,04-UDM-1287,River,1,1,Threatened,,,,
5433,2004,1770,State Line Marsh,04-BLU-1770,Wetland,2,2a,Threatened,,,Not assessed,
5219,2004,118,Storybook Hollow,01-TRK-118,River,2,2a,Fully,,,Not assessed,
5074,2004,490,Sugar Creek,02-CED-490,River,1,1,Threatened,,,,
5075,2004,491,Sugar Creek,02-CED-491,River,1,1,Threatened,,,,
5076,2004,492,Sugar Creek,02-CED-492,River,1,1,Threatened,,,,
5661,2004,1658,Sunken Lake,06-LSR-1658,Wetland,2,2a,Threatened,,,Not assessed,
5652,2004,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2,2a,Threatened,,,Not assessed,
5505,2004,1232,Swan Lake,04-UDM-1232,Lake,2,2a,Threatened,,,Not assessed,
5347,2004,631,Swan Lake,02-IOW-631,Wetland,1,1,Threatened,,,Not assessed,
4998,2004,1371,Three Mile Lake,05-GRA-1371,Lake,2,2a,Fully,,,Fully,Not assessed
5380,2004,754,Tipton Creek,02-IOW-754,River,1,1,Fully,,,,
5381,2004,755,Tipton Creek,02-IOW-755,River,1,1,Threatened,,,,
5486,2004,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2,2a,Threatened,,,Not assessed,
5665,2004,1750,Trickle Slough,06-LSR-1750,Wetland,2,2a,Fully,,,Not assessed,
5257,2004,269,Trout Creek (aka Trout Run),01-UIA-269,River,2,2a,Threatened,,,Not assessed,
5258,2004,270,Trout Creek (aka Trout Run),01-UIA-270,River,1,1,Threatened,,,,
4841,2004,268,Trout River,01-UIA-268,River,2,2a,Threatened,,,Not assessed,
5026,2004,148,Turkey River,01-TRK-148,River,1,1,Threatened,,,Fully,
4827,2004,152,Turkey River,01-TRK-152,River,1,1,Fully,,,Fully,
5226,2004,154,Turkey River,01-TRK-154,River,2,2a,Fully,,,Not assessed,
5436,2004,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2,2a,Threatened,,,Not assessed,
5001,2004,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,1,1,Threatened,Threatened,,Fully,Fully
5503,2004,1231,Twelve-mile Lake,04-UDM-1231,Lake,2,2a,Threatened,,,Not assessed,
5684,2004,1719,Tyson Bend,06-WEM-1719,Wetland,2,2a,Threatened,,,Not assessed,
5222,2004,142,Unnamed Creek,01-TRK-142,River,1,1,Threatened,,,,
5223,2004,143,Unnamed Creek,01-TRK-143,River,1,1,Fully,,,,
5303,2004,432,Unnamed Creek (aka W. Fk. Sny Magill Cr.),01-YEL-432,River,2,2a,Fully,,,Not assessed,
4882,2004,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,1,1,,,,,
4829,2004,244,Upper Iowa River,01-UIA-244,River,2,2a,Fully,,,Not assessed,
5251,2004,245,Upper Iowa River,01-UIA-245,River,2,2a,Fully,,,Not assessed,
5447,2004,997,Valley Branch,04-FOX-997,River,1,1,Fully,,,,
5642,2004,1630,Virgin Lake,06-LSR-1630,Lake,2,2a,Threatened,,,Not assessed,
5261,2004,291,Volga River,01-VOL-291,River,2,2a,Fully,,,Not assessed,
5459,2004,294,Volga River,01-VOL-294,River,2,2a,Fully,,,Not assessed,
5262,2004,296,Volga River,01-VOL-296,River,1,1,Fully,,,,
5185,2004,1329,Walker Branch,05-CHA-1329,River,1,1,Threatened,,,,
5641,2004,1743,Wapiti Marsh,06-LSR-1743,Wetland,2,2a,Fully,,,Not assessed,
5040,2004,340,Wapsipinicon River,01-WPS-340,River,2,2a,Not assessed,Not assessed,,Fully,
5041,2004,342,Wapsipinicon River,01-WPS-342,River,2,2a,Threatened,Not assessed,,Fully,
5044,2004,346,Wapsipinicon River,01-WPS-346,River,2,2a,Fully,Not assessed,,Fully,
5045,2004,347,Wapsipinicon River,01-WPS-347,River,1,1,Fully,,,Fully,
5274,2004,353,Wapsipinicon River,01-WPS-353,River,1,1,Fully,,,,
5253,2004,253,Waterloo Creek,01-UIA-253,River,2,2a,Fully,,,Not assessed,
5639,2004,1620,Waterman Creek,06-LSR-1620,River,1,1,Fully,,,,
5667,2004,1664,Welch Lake,06-LSR-1664,Wetland,2,2a,Threatened,,,Not assessed,
5476,2004,1151,West Branch Buttrick Creek,04-RAC-1151,River,1,1,Fully,,,,
4831,2004,801,West Fork Cedar River,02-WFC-801,River,2,2a,Fully,,,Not assessed,
5114,2004,802,West Fork Cedar River,02-WFC-802,River,1,1,Threatened,,,Fully,
5391,2004,805,West Fork Cedar River,02-WFC-805,River,2,2a,Fully,,,Not assessed,
5605,2004,1598,West Fork Little Sioux River,06-LSR-1598,River,1,1,Threatened,,,,
5635,2004,1600,West Fork Little Sioux River,06-LSR-1600,River,1,1,Threatened,,,,
5660,2004,1657,West Hottes Lake,06-LSR-1657,Lake,2,2a,Fully,,,Not assessed,
5337,2004,1897,West Jackson Creek,05-CHA-1897,River,1,1,,,,,
5196,2004,1441,West Nishnabotna River,05-NSH-1441,River,2,2a,Fully,,,Not assessed,
5558,2004,1444,West Nishnabotna River,05-NSH-1444,River,2,2a,Not assessed,,,Fully,
5559,2004,1445,West Nishnabotna River,05-NSH-1445,River,1,1,Threatened,,,,
5560,2004,1446,West Nishnabotna River,05-NSH-1446,River,1,1,Threatened,,,,
5007,2004,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,1,1,Fully,Fully,,Fully,Fully
5324,2004,516,West Otter Creek,02-CED-516,River,1,1,Fully,,,,
5533,2004,1754,West Swan Lake,04-UDM-1754,Lake,2,2a,Threatened,,,Not assessed,
5511,2004,1261,White Fox Creek,04-UDM-1261,River,1,1,Threatened,,,,
5307,2004,453,Wiese Slough,02-CED-453,Wetland,2,2a,Threatened,,,Not assessed,
5408,2004,848,Willow Creek,02-WIN-848,River,1,1,Threatened,,,,
5637,2004,1611,Willow Creek,06-LSR-1611,River,1,1,Fully,,,,
5012,2004,1612,Willow Lake,06-BOY-1612,Lake,2,2a,Threatened,Threatened,,Not assessed,
5557,2004,1443,Willow Slough,05-NSH-1443,Wetland,2,2a,Threatened,,,Not assessed,
5695,2004,1733,Winnebago Bend Lake,06-WEM-1733,Wetland,2,2a,Threatened,Not assessed,,Not assessed,
5115,2004,826,Winnebago River,02-WIN-826,River,1,1,Threatened,,,Fully,
5116,2004,827,Winnebago River,02-WIN-827,River,2,2a,Threatened,,,Not assessed,
5398,2004,830,Winnebago River,02-WIN-830,River,2,2a,Threatened,,,Not assessed,
5066,2004,530,Wolf Creek,02-CED-530,River,1,1,Fully,,,Fully,
5672,2004,1751,Yager Slough,06-LSR-1751,Wetland,2,2a,Threatened,,,Not assessed,
