AssessID,cycle,SegID,name,adbCode,type,category
3631,2018,301,Honey Creek,01-VOL-301,River,2
3701,2018,2050,Honey Creek,02-IOW-2050,River,2
4483,2018,2019,Honey Creek,05-CHA-2019,River,5
4766,2018,1869,Honey Creek,04-LDM-1869,River,2
4472,2018,1337,Honey Creek,05-CHA-1337,River,5
4082,2018,1489,Honey Creek,05-PLA-1489,River,2
3595,2018,1084,Hooper Area Pond,04-LDM-1084,Lake,2
4641,2018,6378,Hoosier Creek,02-IOW-6378,River,3
3680,2018,1871,Horton Creek,02-CED-1871,River,2
4537,2018,191,Howard Creek,01-TRK-191,River,5
4024,2018,1110,Howerdon Creek,04-LDM-1110,River,2
4845,2018,1293,Indian Creek,04-UDM-1293,River,3
4072,2018,1425,Indian Creek,05-NSH-1425,River,3
4795,2018,1531,Indian Creek,06-BSR-1531,River,5
3684,2018,1875,Indian Creek,02-CED-1875,River,2
3939,2018,504,Indian Creek,02-CED-504,River,5
4931,2018,505,Indian Creek,02-CED-505,River,5
3991,2018,943,Indian Creek,03-SSK-943,River,5
4929,2018,540,Indian Creek,02-CED-540,River,2
3596,2018,1007,Indian Lake,04-LDM-1007,Lake,4
4378,2018,1771,Indian Slough,02-IOW-1771,Wetland,1
3597,2018,1303,Ingham Lake,04-UDM-1303,Lake,4
4231,2018,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,2
4379,2018,1602,Iowa Lake,06-LSR-1602,Lake,2
4380,2018,969,Iowa Lake,04-BLU-969,Lake,2
3533,2018,677,Iowa Lake,02-IOW-677,Lake,5
4912,2018,644,Iowa River,02-IOW-644,River,5
4203,2018,645,Iowa River,02-IOW-645,River,5
4204,2018,646,Iowa River,02-IOW-646,River,5
4205,2018,647,Iowa River,02-IOW-647,River,5
4206,2018,648,Iowa River,02-IOW-648,River,5
4207,2018,649,Iowa River,02-IOW-649,River,2
4911,2018,651,Iowa River,02-IOW-651,River,5
4550,2018,633,Iowa River,02-IOW-633,River,5
4916,2018,634,Iowa River,02-IOW-634,River,5
4200,2018,635,Iowa River,02-IOW-635,River,5
4915,2018,638,Iowa River,02-IOW-638,River,5
4914,2018,639,Iowa River,02-IOW-639,River,5
4913,2018,640,Iowa River,02-IOW-640,River,5
4201,2018,641,Iowa River,02-IOW-641,River,5
4202,2018,642,Iowa River,02-IOW-642,River,5
4184,2018,627,Iowa River,02-IOW-627,River,5
4197,2018,628,Iowa River,02-IOW-628,River,4
4918,2018,621,Iowa River,02-IOW-621,River,5
4181,2018,622,Iowa River,02-IOW-622,River,5
4182,2018,623,Iowa River,02-IOW-623,River,5
4183,2018,624,Iowa River,02-IOW-624,River,5
3994,2018,954,Ioway Creek,03-SSK-954,River,2
4611,2018,6459,Ioway Creek,03-SSK-6459,River,4
3826,2018,247,Irish Hollow Creek,01-UIA-247,River,5
4056,2018,1332,Jackson Creek,05-CHA-1332,River,5
4381,2018,1747,Jemmerson Slough,06-LSR-1747,Wetland,2
4108,2018,1605,Johns Creek,06-LSR-1605,River,5
4821,2018,105,Johns Creek,01-NMQ-105,River,5
3638,2018,559,Johnson Creek,02-CED-559,River,2
4078,2018,1459,Jordan Creek,05-NSH-1459,River,4
4055,2018,1330,Jordan Creek,05-CHA-1330,River,5
3696,2018,1982,Jordan Creek,04-RAC-1982,River,2
4752,2018,1896,Jordan Creek,05-CHA-1896,River,3
4701,2018,2051,Jordan Creek,06-SOL-2051,River,3
4792,2018,1547,Kanaranzi Creek,06-BSR-1547,River,3
4129,2018,1686,Keg Creek,06-WED-1686,River,5
4130,2018,1687,Keg Creek,06-WED-1687,River,5
3516,2018,694,Kent Park Lake,02-IOW-694,Lake,5
4382,2018,1782,Kiowa Marsh,04-RAC-1782,Wetland,2
4870,2018,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2
4383,2018,66,Klum Lake,01-NEM-66,Wetland,4
3527,2018,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,2
4384,2018,1055,Lahart Area,04-LDM-1055,Wetland,3
3528,2018,1080,Lake Ahquabi,04-LDM-1080,Lake,5
3530,2018,1435,Lake Anita,05-NSH-1435,Lake,5
3531,2018,1264,Lake Cornelia,04-UDM-1264,Lake,4
4623,2018,1163,Lake Creek,04-RAC-1163,River,3
3532,2018,924,Lake Darling,03-SKU-924,Lake,5
4321,2018,998,Lake Fisher,04-FOX-998,Lake,3
3591,2018,1402,Lake Greenfield,05-NOD-1402,Lake,2
3598,2018,356,Lake Hendricks,01-WPS-356,Lake,5
3600,2018,1398,Lake Icaria,05-NOD-1398,Lake,4
3534,2018,930,Lake Keomah,03-SSK-930,Lake,5
3535,2018,629,Lake Macbride,02-IOW-629,Lake,5
3536,2018,1711,Lake Manawa,06-WEM-1711,Lake,5
3601,2018,158,Lake Meyer,01-TRK-158,Lake,4
3602,2018,1016,Lake Miami,04-LDM-1016,Lake,5
4385,2018,65,Lake Odessa,01-NEM-65,Wetland,3
3604,2018,6461,Lake Oelwein,01-WPS-6461,Lake,2
3557,2018,68,Lake Of The Hills,01-NEM-68,Lake,4
3537,2018,1476,Lake Of Three Fires,05-PLA-1476,Lake,5
3605,2018,1396,Lake Orient,05-NOD-1396,Lake,5
3538,2018,1532,Lake Pahoja,06-BSR-1532,Lake,5
4323,2018,1194,Lake Panorama,04-RAC-1194,Lake,3
4386,2018,1670,Lake Park Pond,06-LSR-1670,Wetland,2
4232,2018,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,5
3784,2018,981,Lake Smith,04-EDM-981,Lake,4
3606,2018,1029,Lake Sugema,04-LDM-1029,Lake,1
3539,2018,1035,Lake Wapello,04-LDM-1035,Lake,5
4387,2018,1758,Lakin Slough,04-RAC-1758,Wetland,4
4771,2018,1846,Lapworth Creek,06-WED-1846,River,3
4307,2018,1590,Larson Lake,06-LSR-1590,Lake,2
4666,2018,6273,Lateral 6,04-RAC-6273,River,3
4388,2018,842,Lekwa Marsh,02-WIN-842,Wetland,2
4006,2018,1027,Lick Creek,04-LDM-1027,River,2
4389,2018,1648,Lily Lake,06-LSR-1648,Wetland,2
3944,2018,524,Lime Creek,02-CED-524,River,5
4930,2018,525,Lime Creek,02-CED-525,River,5
4528,2018,54,Lindsey Creek,01-MAQ-54,River,5
3966,2018,705,Little Bear Creek,02-IOW-705,River,5
4551,2018,706,Little Bear Creek,02-IOW-706,River,5
4499,2018,6563,Little Bear Creek,02-IOW-6563,River,5
4937,2018,1236,Little Beaver Creek,04-UDM-1236,River,3
4045,2018,1237,Little Beaver Creek,04-UDM-1237,River,4
3690,2018,1906,Little Buffalo Creek,04-EDM-1906,River,3
4002,2018,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,4
4036,2018,1173,Little Cedar Creek,04-RAC-1173,River,2
4285,2018,574,Little Cedar River,02-CED-574,River,5
3951,2018,576,Little Cedar River,02-CED-576,River,2
3952,2018,577,Little Cedar River,02-CED-577,River,2
4925,2018,579,Little Cedar River,02-CED-579,River,3
4390,2018,1176,Little Clear Lake,04-RAC-1176,Lake,4
4592,2018,6542,Little Creek,04-UDM-6542,River,5
4683,2018,6256,Little Eagle Creek,04-UDM-6256,River,4
4143,2018,1830,Little Floyd River,06-FLO-1830,River,3
4098,2018,1563,Little Floyd River,06-FLO-1563,River,4
4302,2018,1448,Little George Pond,05-NSH-1448,Lake,3
3763,2018,6470,Little Indian Creek,05-NSH-6470,River,3
3896,2018,131,Little Maquoketa River,01-TRK-131,River,2
4938,2018,132,Little Maquoketa River,01-TRK-132,River,3
4822,2018,116,Little Mill Creek,01-TRK-116,River,2
3823,2018,229,Little Paint Creek,01-UIA-229,River,2
3862,2018,6279,Little Paint Creek,01-UIA-6279,River,2
3793,2018,6520,Little Potomac Creek,03-SKU-6520,River,2
4063,2018,1357,Little River,05-GRA-1357,River,5
3540,2018,1358,Little River Watershed Lake,05-GRA-1358,Lake,5
4137,2018,1798,Little Rock River,06-BSR-1798,River,5
4136,2018,1799,Little Rock River,06-BSR-1799,River,5
4782,2018,1800,Little Rock River,06-BSR-1800,River,5
3541,2018,1568,Little Sioux Park Lake,06-LSR-1568,Lake,2
4276,2018,1570,Little Sioux River,06-LSR-1570,River,5
4790,2018,1571,Little Sioux River,06-LSR-1571,River,2
4789,2018,1572,Little Sioux River,06-LSR-1572,River,2
4277,2018,1573,Little Sioux River,06-LSR-1573,River,5
4274,2018,1564,Little Sioux River,06-LSR-1564,River,5
4275,2018,1565,Little Sioux River,06-LSR-1565,River,5
4289,2018,1566,Little Sioux River,06-LSR-1566,River,2
4290,2018,1567,Little Sioux River,06-LSR-1567,River,2
4278,2018,1577,Little Sioux River,06-LSR-1577,River,5
4099,2018,1578,Little Sioux River,06-LSR-1578,River,5
4100,2018,1579,Little Sioux River,06-LSR-1579,River,5
3607,2018,1659,Little Spirit Lake,06-LSR-1659,Lake,4
4391,2018,1144,Little Storm Lake,04-RAC-1144,Wetland,3
3905,2018,207,Little Turkey River,01-TRK-207,River,5
4540,2018,208,Little Turkey River,01-TRK-208,River,5
3906,2018,209,Little Turkey River,01-TRK-209,River,5
4530,2018,160,Little Turkey River,01-TRK-160,River,5
3817,2018,162,Little Turkey River,01-TRK-162,River,5
4829,2018,163,Little Turkey River,01-TRK-163,River,5
4736,2018,328,Little Volga River,01-VOL-328,River,5
3752,2018,6438,Little Volga River,01-VOL-6438,River,3
3608,2018,941,Little Wall Lake,03-SSK-941,Lake,4
4882,2018,421,Little Wapsipinicon River,01-WPS-421,River,3
3661,2018,1621,Little Waterman Creek,06-LSR-1621,River,2
3687,2018,1903,Little Wolf Creek,02-CED-1903,River,3
3609,2018,1439,Littlefield Lake,05-NSH-1439,Lake,4
4850,2018,1283,Lizard Creek,04-UDM-1283,River,3
4050,2018,1278,Lizard Creek,04-UDM-1278,River,5
4392,2018,1281,Lizard Lake,04-UDM-1281,Lake,5
4324,2018,1381,Loch Ayr,05-GRA-1381,Lake,2
4812,2018,1349,Locust Creek,05-GRA-1349,River,3
4064,2018,1364,Long Creek,05-GRA-1364,River,2
3959,2018,660,Long Creek,02-IOW-660,River,2
3996,2018,960,Long Dick Creek,03-SSK-960,River,5
3697,2018,2007,Long Dick Creek,03-SSK-2007,River,5
3919,2018,357,Lost Creek,01-WPS-357,River,3
3611,2018,1632,Lost Island Lake,06-LSR-1632,Lake,3
4393,2018,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2
4144,2018,1836,Lotts Creek,04-EDM-1836,River,3
4702,2018,2049,Lotts Creek,05-GRA-2049,River,3
4065,2018,1376,Lotts Creek,05-GRA-1376,River,5
4394,2018,1729,Louisville Bend,06-WEM-1729,Wetland,2
4185,2018,6315,Lower Brown Lake,01-NEM-6315,Lake,2
4395,2018,1725,Lower Decatur Lake,06-WEM-1725,Wetland,3
3612,2018,1646,Lower Gar Lake,06-LSR-1646,Lake,4
3546,2018,758,Lower Pine Lake,02-IOW-758,Lake,5
3930,2018,446,Ludlow Creek,01-YEL-446,River,5
4823,2018,123,Lux Creek,01-TRK-123,River,5
4549,2018,1260,Lyons Creek,04-UDM-1260,River,5
3889,2018,95,Lytle Creek,01-NMQ-95,River,3
4814,2018,81,Mad Creek,01-NEM-81,River,5
4748,2018,1902,Mad Creek,01-NEM-1902,River,2
3613,2018,1505,Manteno Park Pond,06-BOY-1505,Lake,5
4104,2018,1597,Maple Creek,06-LSR-1597,River,4
3771,2018,6479,Maple Creek,06-LSR-6479,River,3
3660,2018,1588,Maple River,06-LSR-1588,River,3
4280,2018,1581,Maple River,06-LSR-1581,River,5
4101,2018,1586,Maple River,06-LSR-1586,River,4
4520,2018,12,Maquoketa River,01-MAQ-12,River,2
4149,2018,13,Maquoketa River,01-MAQ-13,River,5
4150,2018,14,Maquoketa River,01-MAQ-14,River,5
4151,2018,15,Maquoketa River,01-MAQ-15,River,5
3870,2018,16,Maquoketa River,01-MAQ-16,River,5
3807,2018,21,Maquoketa River,01-MAQ-21,River,3
3878,2018,19,Maquoketa River,01-MAQ-19,River,5
4296,2018,1148,Marathon City Park Pond,04-RAC-1148,Lake,2
4396,2018,1656,Marble Lake,06-LSR-1656,Lake,5
3614,2018,867,Mariposa Lake,03-NSK-867,Lake,4
3698,2018,2034,Marrowbone Creek,04-RAC-2034,River,4
4034,2018,1160,Marrowbone Creek,04-RAC-1160,River,5
3743,2018,6417,Martha Creek,01-UIA-6417,River,2
3976,2018,808,Maynes Creek,02-WFC-808,River,2
4397,2018,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2
4398,2018,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2
4303,2018,1470,McKinley Lake,05-PLA-1470,Lake,5
4547,2018,508,McLoud Run,02-CED-508,River,5
4615,2018,6413,Mead Creek,01-WPS-6413,River,3
3615,2018,1089,Meadow Lake,04-LDM-1089,Lake,5
3616,2018,463,Meyers Lake,02-CED-463,Lake,5
4399,2018,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1
4010,2018,1042,Middle Avery Creek,04-LDM-1042,River,2
3833,2018,256,Middle Bear Creek,01-UIA-256,River,2
4400,2018,1726,Middle Decatur Lake,06-WEM-1726,Wetland,3
4827,2018,128,Middle Fork Catfish Creek,01-TRK-128,River,5
4608,2018,6487,Middle Fork Catfish Creek,01-TRK-6487,River,5
4066,2018,1378,Middle Fork Grand River,05-GRA-1378,River,5
3815,2018,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5
3639,2018,563,Middle Fork South Beaver Creek,02-CED-563,River,4
3640,2018,564,Middle Fork South Beaver Creek,02-CED-564,River,3
4069,2018,1400,Middle Nodaway River,05-NOD-1400,River,5
4038,2018,1195,Middle Raccoon River,04-RAC-1195,River,2
4241,2018,1190,Middle Raccoon River,04-RAC-1190,River,2
4040,2018,1191,Middle Raccoon River,04-RAC-1191,River,3
4863,2018,1192,Middle Raccoon River,04-RAC-1192,River,2
4039,2018,1197,Middle Raccoon River,04-RAC-1197,River,3
4862,2018,1198,Middle Raccoon River,04-RAC-1198,River,3
4019,2018,1083,Middle River,04-LDM-1083,River,5
4020,2018,1086,Middle River,04-LDM-1086,River,2
4122,2018,1666,Milford Creek,06-LSR-1666,River,4
4125,2018,1667,Milford Creek,06-LSR-1667,River,5
4639,2018,6387,Mill Branch Creek,04-LDM-6387,River,4
3773,2018,6500,Mill Creek,01-TRK-6500,River,2
4711,2018,2006,Mill Creek,05-NSH-2006,River,3
4111,2018,1615,Mill Creek,06-LSR-1615,River,5
4939,2018,1617,Mill Creek,06-LSR-1617,River,4
3809,2018,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,3
3617,2018,1616,Mill Creek Lake,06-LSR-1616,Lake,5
3674,2018,1860,Miller Creek,02-IOW-1860,River,3
4622,2018,1045,Miller Creek,04-LDM-1045,River,5
4602,2018,6495,Miller Creek,06-BOY-6495,River,4
4884,2018,426,Miners Creek,01-YEL-426,River,3
3856,2018,427,Miners Creek,01-YEL-427,River,5
3970,2018,738,Minerva Creek,02-IOW-738,River,2
4732,2018,314,Mink Creek,01-VOL-314,River,5
3916,2018,315,Mink Creek,01-VOL-315,River,2
4606,2018,6490,Minnehaha Creek,02-CED-6490,River,5
3603,2018,1650,Minnewashta Lake,06-LSR-1650,Lake,5
4865,2018,283,Minor Creek,01-UIA-283,River,5
4807,2018,75,Mississippi River,01-NEM-75,River,5
4808,2018,76,Mississippi River,01-NEM-76,River,2
4809,2018,77,Mississippi River,01-NEM-77,River,2
4810,2018,78,Mississippi River,01-NEM-78,River,2
4803,2018,70,Mississippi River,01-NEM-70,River,5
4806,2018,71,Mississippi River,01-NEM-71,River,2
4785,2018,61,Mississippi River,01-NEM-61,River,5
4791,2018,62,Mississippi River,01-NEM-62,River,5
4800,2018,63,Mississippi River,01-NEM-63,River,5
4801,2018,64,Mississippi River,01-NEM-64,River,5
4920,2018,618,Mississippi River,02-ICM-618,River,2
4919,2018,619,Mississippi River,02-ICM-619,River,5
4458,2018,884,Mississippi River,03-SKM-884,River,5
4459,2018,885,Mississippi River,03-SKM-885,River,3
4291,2018,1707,Missouri River,06-WEM-1707,River,5
4292,2018,1708,Missouri River,06-WEM-1708,River,5
4787,2018,1709,Missouri River,06-WEM-1709,River,5
4293,2018,1715,Missouri River,06-WEM-1715,River,5
4294,2018,1720,Missouri River,06-WEM-1720,River,5
4786,2018,1721,Missouri River,06-WEM-1721,River,5
4295,2018,1722,Missouri River,06-WEM-1722,River,5
3618,2018,961,Mitchell Lake,02-CED-961,Lake,2
4279,2018,1580,Monona-Harrison Ditch,06-LSR-1580,River,3
4118,2018,1627,Montgomery Creek,06-LSR-1627,River,2
3777,2018,6508,Montgomery Creek,03-SSK-6508,River,5
4710,2018,2008,Moon Creek,06-BSR-2008,River,3
3619,2018,1587,Moorehead Park Pond,06-LSR-1587,Lake,3
4933,2018,513,Morgan Creek,02-CED-513,River,5
3542,2018,1404,Mormon Trail Lake,05-NOD-1404,Lake,5
4325,2018,1071,Morris Lake,04-LDM-1071,Lake,2
4401,2018,658,Morse Lake,02-IOW-658,Lake,5
4041,2018,1200,Mosquito Creek,04-RAC-1200,River,3
4131,2018,1699,Mosquito Creek,06-WED-1699,River,5
4132,2018,1701,Mosquito Creek,06-WED-1701,River,5
4133,2018,1703,Mosquito Creek,06-WED-1703,River,4
4607,2018,6489,Mosquito Creek,02-CED-6489,River,5
3851,2018,302,Mossy Glen Creek,01-VOL-302,River,2
4011,2018,1048,Muchakinock Creek,04-LDM-1048,River,5
4012,2018,1049,Muchakinock Creek,04-LDM-1049,River,5
4464,2018,1081,Mud Creek,04-LDM-1081,River,4
3650,2018,946,Mud Creek,03-SSK-946,River,2
3637,2018,519,Mud Creek,02-CED-519,River,5
3933,2018,488,Mud Creek,02-CED-488,River,4
4684,2018,6247,Mud Creek,06-LSR-6247,River,4
4076,2018,1457,Mud Creek,05-NSH-1457,River,5
4091,2018,1546,Mud Creek,06-BSR-1546,River,5
3750,2018,6435,Mud Creek,02-CED-6435,River,2
3700,2018,2043,Muddy Creek,02-IOW-2043,River,5
4402,2018,339,Muskrat Slough,01-WPS-339,Wetland,3
4403,2018,987,Myre Slough,04-EDM-987,Wetland,2
3620,2018,1506,Nelson Park Lake,06-BOY-1506,Lake,2
4690,2018,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,4
4648,2018,6368,New York Branch of Tipton Creek,02-IOW-6368,River,3
3543,2018,1361,Nine Eagles Lake,05-GRA-1361,Lake,5
4471,2018,1335,Ninemile Creek,05-CHA-1335,River,5
4262,2018,1412,Nishnabotna River,05-NSH-1412,River,5
4404,2018,1763,Nobles Lake,06-WEM-1763,Wetland,2
3621,2018,1401,Nodaway Lake,05-NOD-1401,Lake,5
4811,2018,1388,Nodaway River,05-NOD-1388,River,2
4257,2018,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,5
4955,2018,444,Norfolk Creek,01-YEL-444,River,5
4261,2018,1988,North Banner Lake,04-LDM-1988,Lake,5
3830,2018,255,North Bear Creek,01-UIA-255,River,5
4146,2018,1891,North Branch Lizard Creek,04-UDM-1891,River,3
4849,2018,1288,North Branch Lizard Creek,04-UDM-1288,River,3
4023,2018,1106,North Branch North River,04-LDM-1106,River,2
3909,2018,223,North Branch Turkey River,01-TRK-223,River,5
3792,2018,6519,North Branch Turkey River,01-TRK-6519,River,2
3666,2018,330,North Branch Volga River,01-VOL-330,River,5
4843,2018,264,North Canoe Creek,01-UIA-264,River,2
3858,2018,431,North Cedar Creek,01-YEL-431,River,2
4405,2018,1315,North Colyn Marsh,05-CHA-1315,Wetland,2
4003,2018,992,North Fabius River,04-FAB-992,River,5
4927,2018,551,North Fork Black Hawk Creek,02-CED-551,River,5
4828,2018,129,North Fork Catfish Creek,01-TRK-129,River,5
4609,2018,6486,North Fork Catfish Creek,01-TRK-6486,River,5
4152,2018,88,North Fork Maquoketa River,01-NMQ-88,River,5
3886,2018,90,North Fork Maquoketa River,01-NMQ-90,River,5
3887,2018,91,North Fork Maquoketa River,01-NMQ-91,River,4
4482,2018,448,North Fork Yellow River,01-YEL-448,River,5
4481,2018,2005,North Fork Yellow River,01-YEL-2005,River,5
4236,2018,1124,North Raccoon River,04-RAC-1124,River,3
4883,2018,1127,North Raccoon River,04-RAC-1127,River,4
4237,2018,1128,North Raccoon River,04-RAC-1128,River,3
4238,2018,1131,North Raccoon River,04-RAC-1131,River,4
4239,2018,1132,North Raccoon River,04-RAC-1132,River,4
4027,2018,1138,North Raccoon River,04-RAC-1138,River,2
4028,2018,1139,North Raccoon River,04-RAC-1139,River,5
4460,2018,1140,North Raccoon River,04-RAC-1140,River,3
4686,2018,6242,North River,04-LDM-6242,River,3
4021,2018,1097,North River,04-LDM-1097,River,5
4022,2018,1102,North River,04-LDM-1102,River,3
3984,2018,863,North Skunk River,03-NSK-863,River,4
4216,2018,853,North Skunk River,03-NSK-853,River,5
4215,2018,854,North Skunk River,03-NSK-854,River,5
4217,2018,858,North Skunk River,03-NSK-858,River,3
3983,2018,859,North Skunk River,03-NSK-859,River,5
3544,2018,1167,North Twin Lake,04-RAC-1167,Lake,5
3746,2018,6425,North Walnut Creek,03-SKU-6425,River,3
3904,2018,205,Nutting Creek,01-TRK-205,River,5
4309,2018,1643,Ocheyedan Pits,06-LSR-1643,Lake,2
4120,2018,1638,Ocheyedan River,06-LSR-1638,River,5
3669,2018,1840,Odebolt Creek,06-LSR-1840,River,3
3962,2018,685,Old Mans Creek,02-IOW-685,River,5
3963,2018,686,Old Mans Creek,02-IOW-686,River,5
3767,2018,6475,Old Mans Creek,02-IOW-6475,River,3
3720,2018,6323,Old Woman's Creek,02-IOW-6323,River,3
3545,2018,1676,Oldham Lake,06-SOL-1676,Lake,2
3716,2018,6295,Onion Creek,03-SSK-6295,River,3
4557,2018,6613,Orange City Slough,06-FLO-6613,River,4
4689,2018,6232,Otter Creek,02-IOW-6232,River,3
4793,2018,1545,Otter Creek,06-BSR-1545,River,5
4087,2018,1518,Otter Creek,06-BOY-1518,River,2
4049,2018,1269,Otter Creek,04-UDM-1269,River,3
4936,2018,514,Otter Creek,02-CED-514,River,5
4546,2018,594,Otter Creek,02-CED-594,River,5
4538,2018,198,Otter Creek,01-TRK-198,River,5
3622,2018,720,Otter Creek Lake,02-IOW-720,Lake,4
4406,2018,717,Otter Creek Marsh,02-IOW-717,Wetland,3
3592,2018,1014,Ottumwa Lagoon,04-LDM-1014,Lake,4
4326,2018,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,3
4819,2018,102,Ozark Spring Run,01-NMQ-102,River,2
4409,2018,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2
3657,2018,1320,Packard Creek,05-CHA-1320,River,3
3910,2018,226,Paint Creek,01-UIA-226,River,2
4834,2018,227,Paint Creek,01-UIA-227,River,2
4677,2018,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5
4897,2018,790,Palmer Creek,02-SHL-790,River,5
4842,2018,259,Patterson Creek,01-UIA-259,River,5
3774,2018,6501,Peck Creek,01-TRK-6501,River,2
3818,2018,168,Pecks Creek,01-TRK-168,River,5
4310,2018,1680,Percival Lake,06-WED-1680,Lake,2
4407,2018,1778,Perkins Marsh,04-UDM-1778,Wetland,2
4088,2018,1527,Perry Creek,06-BSR-1527,River,5
4647,2018,6369,Pheasant Creek,01-NEM-6369,River,4
4408,2018,1180,Pickerel Lake,04-RAC-1180,Lake,5
3623,2018,1416,Pierce Creek Pond,05-NSH-1416,Lake,4
4138,2018,1801,Pigeon Creek,06-WED-1801,River,3
3931,2018,485,Pike Run,02-CED-485,River,5
3932,2018,486,Pike Run,02-CED-486,River,5
3645,2018,852,Pike Run,02-WIN-852,River,3
4665,2018,6292,Pike Run Lateral,02-WIN-6292,River,2
3658,2018,1424,Pilot Branch,05-NSH-1424,River,2
4199,2018,851,Pilot Knob Lake,02-WIN-851,Lake,2
3925,2018,386,Pine Creek,01-WPS-386,River,2
4717,2018,278,Pine Creek,01-UIA-278,River,5
4535,2018,179,Pine Creek,01-TRK-179,River,5
4518,2018,6638,Pine Creek,01-TRK-6638,River,5
4312,2018,3061,Plainfield Lake,02-CED-3061,Lake,2
4688,2018,6234,Platte River,05-PLA-6234,River,4
4799,2018,1467,Platte River,05-PLA-1467,River,3
4798,2018,1469,Platte River,05-PLA-1469,River,4
3892,2018,111,Pleasant Creek,01-TRK-111,River,2
3547,2018,459,Pleasant Creek Lake,02-CED-459,Lake,5
4410,2018,1649,Pleasant Lake,06-LSR-1649,Lake,5
4128,2018,1683,Plum Creek,06-WED-1683,River,5
3882,2018,46,Plum Creek,01-MAQ-46,River,5
3999,2018,982,Plum Creek,04-EDM-982,River,2
4531,2018,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5
3548,2018,888,Pollmiller Park Lake,03-SKM-888,Lake,5
3694,2018,1946,Pony Creek,06-WEM-1946,River,3
3806,2018,6604,Poor Creek,02-CED-6604,River,3
4759,2018,1883,Poor Farm Creek,04-RAC-1883,River,5
4727,2018,1942,Potato Creek,06-WED-1942,River,3
4781,2018,1803,Powell Creek,04-RAC-1803,River,3
4135,2018,1796,Prairie Creek,04-UDM-1796,River,3
3672,2018,1854,Prairie Creek,01-MAQ-1854,River,2
3681,2018,1872,Prairie Creek,04-UDM-1872,River,3
4935,2018,510,Prairie Creek,02-CED-510,River,4
3872,2018,32,Prairie Creek,01-MAQ-32,River,2
4564,2018,6598,Prairie Creek,03-SSK-6598,River,5
4589,2018,6545,Prairie Creek,04-UDM-6545,River,5
4638,2018,6396,Prairie Creek,02-IOW-6396,River,5
3549,2018,1462,Prairie Rose Lake,05-NSH-1462,Lake,5
3964,2018,699,Price Creek,02-IOW-699,River,5
3740,2018,6377,Price Creek,02-IOW-6377,River,5
4412,2018,331,Princeton State Wildlife Area,01-WPS-331,Wetland,3
4868,2018,1159,Purgatory Creek,04-RAC-1159,River,5
3688,2018,1904,Quarter Section Run,02-CED-1904,River,3
4413,2018,1731,Rabbit Island Lake,06-WEM-1731,Wetland,4
4470,2018,1116,Raccoon River,04-RAC-1116,River,4
4235,2018,1117,Raccoon River,04-RAC-1117,River,4
4189,2018,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,2
4750,2018,1899,Ralston Creek,02-IOW-1899,River,5
4106,2018,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,5
4113,2018,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,5
3526,2018,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,5
4096,2018,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,5
4910,2018,723,Raven Creek,02-IOW-723,River,5
3550,2018,1073,Red Haw Lake,04-LDM-1073,Lake,5
3707,2018,2061,Red Rock Creek,03-SSK-2061,River,3
4117,2018,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,5
3779,2018,6509,Redmans Branch,05-GRA-6509,River,2
4616,2018,6412,Rhine Creek,02-IOW-6412,River,5
4414,2018,832,Rice Lake,02-WIN-832,Lake,5
3969,2018,718,Richland Creek,02-IOW-718,River,2
4612,2018,6458,Rio Grande Creek,06-BSR-6458,River,4
4415,2018,1413,Riverton,05-NSH-1413,Wetland,2
4738,2018,1931,Roberts Creek,01-TRK-1931,River,3
3900,2018,186,Roberts Creek,01-TRK-186,River,5
3901,2018,187,Roberts Creek,01-TRK-187,River,4
3902,2018,188,Roberts Creek,01-TRK-188,River,5
3624,2018,1019,Roberts Creek Lake,04-LDM-1019,Lake,5
4643,2018,6373,Robin Creek,01-NEM-6373,River,5
3745,2018,6419,Rock Creek,04-LDM-6419,River,3
3936,2018,493,Rock Creek,02-CED-493,River,2
