siteID,name,beachClassification,owner,sampleDate,week,eColi,eColi5wGeomean,microcystin,status,comments
21820001,West Lake Park Beach,NA,County-City,2024-05-28T14:50:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,2024-05-28T10:30:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21850002,Peterson Park Beach,NA,County-City,2024-05-28T09:00:00-05:00,2,98,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,2024-05-28T08:30:00-05:00,2,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21010001,Mormon Trail Park Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
14000158,Hannen Lake,NA,County-City,2024-05-20T07:00:00-05:00,1,490,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21080001,Don Williams Park Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110004,Awaysis Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110005,Bel Air Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110006,Casino Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110007,Chautauqua Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
14000121,Frank Starr Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110008,Edson Park Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110009,Old Water Plant Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110002,Sturchler Pit Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21110001,Gabrielson Park Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21230001,Malone Park Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21270002,Little River Recreation Area Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21290001,Big Hollow Recreation Area Beach,NA,County-City,2024-05-20T07:30:00-05:00,1,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21430001,Willow Lake Recreation Area Beach,NA,County-City,2024-05-20T10:00:00-05:00,1,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21480001,Lake Iowa Park Beach,NA,County-City,2024-05-20T07:20:00-05:00,1,3400,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21510001,Fairfield Waterworks Park Beach,NA,County-City,2024-05-20T08:00:00-05:00,1,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21560001,Pollmiller Park Beach,NA,County-City,2024-05-20T12:08:00-05:00,1,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000136,Deep Lake Parks Beach,NA,County-City,2024-05-21T10:20:00-05:00,1,10,,,County-City Beach,Result are below the single sample standard for  E. coli.
21770003,Grays Lake Beach,NA,County-City,2024-05-20T13:45:00-05:00,1,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
21840001,Big Sioux Recreation Area Beach,NA,County-City,2024-05-20T14:55:00-05:00,1,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000120,Sandy Hollow Rec Area,NA,County-City,2024-05-20T13:30:00-05:00,1,20,,,County-City Beach,Result are below the single sample standard for  E. coli.
14000186,Three Mile Lake Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21990001,Lake Cornelia Park Beach,NA,County-City,2024-05-20T10:30:00-05:00,1,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21600001,Lake Pahoja Recreation Area Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
14000236,Rodgers Lake Beach,NA,County-City,2024-05-20T10:40:00-05:00,1,95,,,County-City Beach,Result are below the single sample standard for  E. coli.
21530001,Central Park Beach,NA,County-City,2024-05-20T08:50:00-05:00,1,41,,,County-City Beach,Result are below the single sample standard for  E. coli.
21130003,Treman Park Beach,NA,County-City,2024-05-20T10:00:00-05:00,1,24000,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
21850001,Hickory Grove Park Beach,NA,County-City,2024-05-20T13:00:00-05:00,1,110,,,County-City Beach,Result are below the single sample standard for  E. coli.
21820001,West Lake Park Beach,NA,County-City,2024-05-21T13:30:00-05:00,1,<10.,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970002,Browns Lake - Bigelow Park Beach,NA,County-City,,1,,,,County-City Beach,No sample analyzed for this week
21850002,Peterson Park Beach,NA,County-City,2024-05-21T09:00:00-05:00,1,30,,,County-City Beach,Result are below the single sample standard for  E. coli.
21970001,Little Sioux Park Beach,NA,County-City,2024-05-21T08:45:00-05:00,1,390,,,County-City Beach,Result exceeds the single sample standard for  E. coli.
