AssessID,cycle,SegID,name,adbCode,type,category
2288,2016,1425,Indian Creek,05-NSH-1425,River,3
2040,2016,1531,Indian Creek,06-BSR-1531,River,5
1929,2016,1875,Indian Creek,02-CED-1875,River,2
1651,2016,504,Indian Creek,02-CED-504,River,5
1652,2016,505,Indian Creek,02-CED-505,River,5
2428,2016,943,Indian Creek,03-SSK-943,River,5
1935,2016,540,Indian Creek,02-CED-540,River,2
291,2016,1007,Indian Lake,04-LDM-1007,Lake,4
1778,2016,1771,Indian Slough,02-IOW-1771,Wetland,1
293,2016,1303,Ingham Lake,04-UDM-1303,Lake,4
295,2016,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,2
1763,2016,1602,Iowa Lake,06-LSR-1602,Lake,2
1762,2016,969,Iowa Lake,04-BLU-969,Lake,2
296,2016,677,Iowa Lake,02-IOW-677,Lake,5
1876,2016,644,Iowa River,02-IOW-644,River,5
1877,2016,645,Iowa River,02-IOW-645,River,5
1878,2016,646,Iowa River,02-IOW-646,River,5
1879,2016,647,Iowa River,02-IOW-647,River,5
1880,2016,648,Iowa River,02-IOW-648,River,5
1881,2016,649,Iowa River,02-IOW-649,River,3
1882,2016,651,Iowa River,02-IOW-651,River,5
1853,2016,633,Iowa River,02-IOW-633,River,5
1855,2016,634,Iowa River,02-IOW-634,River,5
1856,2016,635,Iowa River,02-IOW-635,River,5
1858,2016,638,Iowa River,02-IOW-638,River,5
1859,2016,639,Iowa River,02-IOW-639,River,5
1866,2016,640,Iowa River,02-IOW-640,River,5
1874,2016,641,Iowa River,02-IOW-641,River,5
1875,2016,642,Iowa River,02-IOW-642,River,5
1849,2016,627,Iowa River,02-IOW-627,River,5
1851,2016,628,Iowa River,02-IOW-628,River,4
1821,2016,621,Iowa River,02-IOW-621,River,5
1841,2016,622,Iowa River,02-IOW-622,River,5
1842,2016,623,Iowa River,02-IOW-623,River,5
1845,2016,624,Iowa River,02-IOW-624,River,5
2229,2016,954,Ioway Creek,03-SSK-954,River,2
2468,2016,6459,Ioway Creek,03-SSK-6459,River,4
1800,2016,247,Irish Hollow Creek,01-UIA-247,River,5
2233,2016,1332,Jackson Creek,05-CHA-1332,River,5
1760,2016,1747,Jemmerson Slough,06-LSR-1747,Wetland,2
2319,2016,1605,Johns Creek,06-LSR-1605,River,5
51,2016,105,Johns Creek,01-NMQ-105,River,5
1936,2016,559,Johnson Creek,02-CED-559,River,2
2294,2016,1459,Jordan Creek,05-NSH-1459,River,4
2216,2016,1330,Jordan Creek,05-CHA-1330,River,5
2024,2016,1982,Jordan Creek,04-RAC-1982,River,2
2415,2016,1896,Jordan Creek,05-CHA-1896,River,3
2086,2016,2051,Jordan Creek,06-SOL-2051,River,3
2592,2016,1547,Kanaranzi Creek,06-BSR-1547,River,3
2336,2016,1686,Keg Creek,06-WED-1686,River,5
2337,2016,1687,Keg Creek,06-WED-1687,River,5
301,2016,694,Kent Park Lake,02-IOW-694,Lake,5
1758,2016,1782,Kiowa Marsh,04-RAC-1782,Wetland,2
1516,2016,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2
1757,2016,66,Klum Lake,01-NEM-66,Wetland,4
303,2016,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,5
1756,2016,1055,Lahart Area,04-LDM-1055,Wetland,3
304,2016,1080,Lake Ahquabi,04-LDM-1080,Lake,5
305,2016,1435,Lake Anita,05-NSH-1435,Lake,5
308,2016,1264,Lake Cornelia,04-UDM-1264,Lake,4
2531,2016,1163,Lake Creek,04-RAC-1163,River,3
310,2016,924,Lake Darling,03-SKU-924,Lake,4
309,2016,998,Lake Fisher,04-FOX-998,Lake,3
311,2016,1402,Lake Greenfield,05-NOD-1402,Lake,3
313,2016,356,Lake Hendricks,01-WPS-356,Lake,5
314,2016,1398,Lake Icaria,05-NOD-1398,Lake,4
315,2016,930,Lake Keomah,03-SSK-930,Lake,5
316,2016,1374,Lake Leshane,05-GRA-1374,Lake,2
317,2016,629,Lake Macbride,02-IOW-629,Lake,5
319,2016,1711,Lake Manawa,06-WEM-1711,Lake,5
320,2016,158,Lake Meyer,01-TRK-158,Lake,4
321,2016,1016,Lake Miami,04-LDM-1016,Lake,5
1840,2016,65,Lake Odessa,01-NEM-65,Wetland,3
322,2016,6461,Lake Oelwein,01-WPS-6461,Lake,2
323,2016,68,Lake Of The Hills,01-NEM-68,Lake,5
267,2016,1476,Lake Of Three Fires,05-PLA-1476,Lake,5
393,2016,1396,Lake Orient,05-NOD-1396,Lake,5
326,2016,1532,Lake Pahoja,06-BSR-1532,Lake,5
327,2016,1194,Lake Panorama,04-RAC-1194,Lake,3
1755,2016,1670,Lake Park Pond,06-LSR-1670,Wetland,2
328,2016,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,5
330,2016,981,Lake Smith,04-EDM-981,Lake,4
331,2016,1029,Lake Sugema,04-LDM-1029,Lake,1
333,2016,1035,Lake Wapello,04-LDM-1035,Lake,5
1754,2016,1758,Lakin Slough,04-RAC-1758,Wetland,4
2080,2016,1846,Lapworth Creek,06-WED-1846,River,3
335,2016,1590,Larson Lake,06-LSR-1590,Lake,2
2535,2016,6273,Lateral 6,04-RAC-6273,River,3
1752,2016,842,Lekwa Marsh,02-WIN-842,Wetland,2
1997,2016,1027,Lick Creek,04-LDM-1027,River,2
1751,2016,1648,Lily Lake,06-LSR-1648,Wetland,2
1671,2016,524,Lime Creek,02-CED-524,River,5
1672,2016,525,Lime Creek,02-CED-525,River,5
14,2016,54,Lindsey Creek,01-MAQ-54,River,5
1982,2016,705,Little Bear Creek,02-IOW-705,River,5
1998,2016,706,Little Bear Creek,02-IOW-706,River,5
2180,2016,6563,Little Bear Creek,02-IOW-6563,River,5
2274,2016,1237,Little Beaver Creek,04-UDM-1237,River,4
1992,2016,1906,Little Buffalo Creek,04-EDM-1906,River,3
2240,2016,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,4
2267,2016,1173,Little Cedar Creek,04-RAC-1173,River,2
1694,2016,574,Little Cedar River,02-CED-574,River,5
2203,2016,576,Little Cedar River,02-CED-576,River,2
2204,2016,577,Little Cedar River,02-CED-577,River,2
2590,2016,579,Little Cedar River,02-CED-579,River,3
1750,2016,1176,Little Clear Lake,04-RAC-1176,Lake,4
2491,2016,6542,Little Creek,04-UDM-6542,River,5
2525,2016,6256,Little Eagle Creek,04-UDM-6256,River,4
2349,2016,1830,Little Floyd River,06-FLO-1830,River,3
2391,2016,1563,Little Floyd River,06-FLO-1563,River,4
340,2016,1448,Little George Pond,05-NSH-1448,Lake,3
2135,2016,6470,Little Indian Creek,05-NSH-6470,River,3
2169,2016,131,Little Maquoketa River,01-TRK-131,River,2
59,2016,116,Little Mill Creek,01-TRK-116,River,2
1774,2016,229,Little Paint Creek,01-UIA-229,River,2
1775,2016,6279,Little Paint Creek,01-UIA-6279,River,2
2282,2016,1357,Little River,05-GRA-1357,River,5
343,2016,1358,Little River Watershed Lake,05-GRA-1358,Lake,5
2047,2016,1798,Little Rock River,06-BSR-1798,River,5
2343,2016,1799,Little Rock River,06-BSR-1799,River,5
2048,2016,1800,Little Rock River,06-BSR-1800,River,5
345,2016,1568,Little Sioux Park Lake,06-LSR-1568,Lake,2
2021,2016,1570,Little Sioux River,06-LSR-1570,River,5
2062,2016,1571,Little Sioux River,06-LSR-1571,River,2
2063,2016,1572,Little Sioux River,06-LSR-1572,River,2
2031,2016,1573,Little Sioux River,06-LSR-1573,River,5
2033,2016,1577,Little Sioux River,06-LSR-1577,River,5
2035,2016,1578,Little Sioux River,06-LSR-1578,River,5
2307,2016,1579,Little Sioux River,06-LSR-1579,River,5
2019,2016,1564,Little Sioux River,06-LSR-1564,River,5
2020,2016,1565,Little Sioux River,06-LSR-1565,River,5
2065,2016,1566,Little Sioux River,06-LSR-1566,River,2
2064,2016,1567,Little Sioux River,06-LSR-1567,River,2
346,2016,1659,Little Spirit Lake,06-LSR-1659,Lake,4
1745,2016,1144,Little Storm Lake,04-RAC-1144,Wetland,3
122,2016,207,Little Turkey River,01-TRK-207,River,5
123,2016,208,Little Turkey River,01-TRK-208,River,5
124,2016,209,Little Turkey River,01-TRK-209,River,5
83,2016,160,Little Turkey River,01-TRK-160,River,5
84,2016,162,Little Turkey River,01-TRK-162,River,5
85,2016,163,Little Turkey River,01-TRK-163,River,5
1523,2016,328,Little Volga River,01-VOL-328,River,5
1904,2016,6438,Little Volga River,01-VOL-6438,River,3
347,2016,941,Little Wall Lake,03-SSK-941,Lake,4
1556,2016,421,Little Wapsipinicon River,01-WPS-421,River,3
2093,2016,1621,Little Waterman Creek,06-LSR-1621,River,3
1934,2016,1903,Little Wolf Creek,02-CED-1903,River,3
348,2016,1439,Littlefield Lake,05-NSH-1439,Lake,4
2435,2016,1278,Lizard Creek,04-UDM-1278,River,5
2499,2016,1283,Lizard Creek,04-UDM-1283,River,3
1597,2016,1281,Lizard Lake,04-UDM-1281,Lake,5
350,2016,1381,Loch Ayr,05-GRA-1381,Lake,2
2595,2016,1349,Locust Creek,05-GRA-1349,River,3
2271,2016,1364,Long Creek,05-GRA-1364,River,2
2211,2016,660,Long Creek,02-IOW-660,River,2
2231,2016,960,Long Dick Creek,03-SSK-960,River,5
1988,2016,2007,Long Dick Creek,03-SSK-2007,River,5
2189,2016,357,Lost Creek,01-WPS-357,River,3
352,2016,1632,Lost Island Lake,06-LSR-1632,Lake,4
1744,2016,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2
2351,2016,1836,Lotts Creek,04-EDM-1836,River,3
2124,2016,2049,Lotts Creek,05-GRA-2049,River,3
2283,2016,1376,Lotts Creek,05-GRA-1376,River,5
1743,2016,1729,Louisville Bend,06-WEM-1729,Wetland,2
353,2016,6315,Lower Brown Lake,01-NEM-6315,Lake,2
1741,2016,1725,Lower Decatur Lake,06-WEM-1725,Wetland,3
356,2016,1646,Lower Gar Lake,06-LSR-1646,Lake,4
357,2016,758,Lower Pine Lake,02-IOW-758,Lake,5
1583,2016,446,Ludlow Creek,01-YEL-446,River,5
65,2016,123,Lux Creek,01-TRK-123,River,5
2498,2016,1260,Lyons Creek,04-UDM-1260,River,5
47,2016,95,Lytle Creek,01-NMQ-95,River,3
32,2016,81,Mad Creek,01-NEM-81,River,5
1862,2016,1902,Mad Creek,01-NEM-1902,River,2
359,2016,1505,Manteno Park Pond,06-BOY-1505,Lake,2
2317,2016,1597,Maple Creek,06-LSR-1597,River,4
2105,2016,6479,Maple Creek,06-LSR-6479,River,3
2310,2016,1586,Maple River,06-LSR-1586,River,4
2036,2016,1581,Maple River,06-LSR-1581,River,5
2107,2016,1588,Maple River,06-LSR-1588,River,3
1759,2016,21,Maquoketa River,01-MAQ-21,River,3
9,2016,19,Maquoketa River,01-MAQ-19,River,5
3,2016,12,Maquoketa River,01-MAQ-12,River,2
4,2016,13,Maquoketa River,01-MAQ-13,River,5
5,2016,14,Maquoketa River,01-MAQ-14,River,5
6,2016,15,Maquoketa River,01-MAQ-15,River,5
7,2016,16,Maquoketa River,01-MAQ-16,River,5
360,2016,1148,Marathon City Park Pond,04-RAC-1148,Lake,2
1598,2016,1656,Marble Lake,06-LSR-1656,Lake,5
361,2016,867,Mariposa Lake,03-NSK-867,Lake,4
2497,2016,2034,Marrowbone Creek,04-RAC-2034,River,4
2402,2016,1160,Marrowbone Creek,04-RAC-1160,River,5
1891,2016,6417,Martha Creek,01-UIA-6417,River,2
2218,2016,808,Maynes Creek,02-WFC-808,River,2
1739,2016,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2
1737,2016,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2
367,2016,1470,McKinley Lake,05-PLA-1470,Lake,5
1654,2016,508,McLoud Run,02-CED-508,River,5
1557,2016,6413,Mead Creek,01-WPS-6413,River,3
266,2016,1089,Meadow Lake,04-LDM-1089,Lake,5
369,2016,463,Meyers Lake,02-CED-463,Lake,5
1734,2016,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1
2248,2016,1042,Middle Avery Creek,04-LDM-1042,River,2
1811,2016,256,Middle Bear Creek,01-UIA-256,River,2
1733,2016,1726,Middle Decatur Lake,06-WEM-1726,Wetland,3
71,2016,128,Middle Fork Catfish Creek,01-TRK-128,River,5
72,2016,6487,Middle Fork Catfish Creek,01-TRK-6487,River,5
2395,2016,1378,Middle Fork Grand River,05-GRA-1378,River,5
1769,2016,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5
1692,2016,563,Middle Fork South Beaver Creek,02-CED-563,River,4
1693,2016,564,Middle Fork South Beaver Creek,02-CED-564,River,3
2285,2016,1400,Middle Nodaway River,05-NOD-1400,River,5
2269,2016,1195,Middle Raccoon River,04-RAC-1195,River,2
2413,2016,1190,Middle Raccoon River,04-RAC-1190,River,2
2446,2016,1191,Middle Raccoon River,04-RAC-1191,River,3
2537,2016,1192,Middle Raccoon River,04-RAC-1192,River,2
2270,2016,1197,Middle Raccoon River,04-RAC-1197,River,3
2538,2016,1198,Middle Raccoon River,04-RAC-1198,River,3
2432,2016,1083,Middle River,04-LDM-1083,River,5
2254,2016,1086,Middle River,04-LDM-1086,River,2
2114,2016,1666,Milford Creek,06-LSR-1666,River,4
2118,2016,1667,Milford Creek,06-LSR-1667,River,5
2511,2016,6387,Mill Branch Creek,04-LDM-6387,River,4
1872,2016,6500,Mill Creek,01-TRK-6500,River,2
2483,2016,2006,Mill Creek,05-NSH-2006,River,3
2322,2016,1615,Mill Creek,06-LSR-1615,River,5
1765,2016,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,3
372,2016,1616,Mill Creek Lake,06-LSR-1616,Lake,3
1949,2016,1860,Miller Creek,02-IOW-1860,River,3
2480,2016,1045,Miller Creek,04-LDM-1045,River,5
2154,2016,6495,Miller Creek,06-BOY-6495,River,4
1559,2016,426,Miners Creek,01-YEL-426,River,3
1844,2016,427,Miners Creek,01-YEL-427,River,5
2215,2016,738,Minerva Creek,02-IOW-738,River,2
1519,2016,314,Mink Creek,01-VOL-314,River,5
1901,2016,315,Mink Creek,01-VOL-315,River,2
1680,2016,6490,Minnehaha Creek,02-CED-6490,River,5
373,2016,1650,Minnewashta Lake,06-LSR-1650,Lake,3
504,2016,283,Minor Creek,01-UIA-283,River,5
28,2016,75,Mississippi River,01-NEM-75,River,5
29,2016,76,Mississippi River,01-NEM-76,River,2
30,2016,77,Mississippi River,01-NEM-77,River,2
31,2016,78,Mississippi River,01-NEM-78,River,2
26,2016,70,Mississippi River,01-NEM-70,River,2
27,2016,71,Mississippi River,01-NEM-71,River,2
15,2016,61,Mississippi River,01-NEM-61,River,5
24,2016,62,Mississippi River,01-NEM-62,River,5
16,2016,63,Mississippi River,01-NEM-63,River,5
25,2016,64,Mississippi River,01-NEM-64,River,5
1749,2016,618,Mississippi River,02-ICM-618,River,2
1748,2016,619,Mississippi River,02-ICM-619,River,5
2237,2016,884,Mississippi River,03-SKM-884,River,5
2241,2016,885,Mississippi River,03-SKM-885,River,3
2143,2016,1707,Missouri River,06-WEM-1707,River,5
2145,2016,1708,Missouri River,06-WEM-1708,River,5
2515,2016,1709,Missouri River,06-WEM-1709,River,5
2564,2016,1715,Missouri River,06-WEM-1715,River,5
2565,2016,1720,Missouri River,06-WEM-1720,River,5
2566,2016,1721,Missouri River,06-WEM-1721,River,5
2571,2016,1722,Missouri River,06-WEM-1722,River,5
374,2016,961,Mitchell Lake,02-CED-961,Lake,3
2408,2016,1580,Monona-Harrison Ditch,06-LSR-1580,River,3
2325,2016,1627,Montgomery Creek,06-LSR-1627,River,2
2017,2016,6508,Montgomery Creek,03-SSK-6508,River,5
2058,2016,2008,Moon Creek,06-BSR-2008,River,3
375,2016,1587,Moorehead Park Pond,06-LSR-1587,Lake,3
1657,2016,513,Morgan Creek,02-CED-513,River,5
376,2016,1404,Mormon Trail Lake,05-NOD-1404,Lake,5
377,2016,1071,Morris Lake,04-LDM-1071,Lake,2
1599,2016,658,Morse Lake,02-IOW-658,Lake,5
2272,2016,1200,Mosquito Creek,04-RAC-1200,River,3
2338,2016,1699,Mosquito Creek,06-WED-1699,River,5
2339,2016,1701,Mosquito Creek,06-WED-1701,River,5
2340,2016,1703,Mosquito Creek,06-WED-1703,River,4
1679,2016,6489,Mosquito Creek,02-CED-6489,River,5
1848,2016,302,Mossy Glen Creek,01-VOL-302,River,2
2249,2016,1048,Muchakinock Creek,04-LDM-1048,River,5
2250,2016,1049,Muchakinock Creek,04-LDM-1049,River,5
2513,2016,1081,Mud Creek,04-LDM-1081,River,4
1977,2016,946,Mud Creek,03-SSK-946,River,3
1669,2016,519,Mud Creek,02-CED-519,River,5
1646,2016,488,Mud Creek,02-CED-488,River,4
2092,2016,6247,Mud Creek,06-LSR-6247,River,4
2293,2016,1457,Mud Creek,05-NSH-1457,River,5
2054,2016,1546,Mud Creek,06-BSR-1546,River,5
1933,2016,6435,Mud Creek,02-CED-6435,River,2
1940,2016,2043,Muddy Creek,02-IOW-2043,River,5
1732,2016,339,Muskrat Slough,01-WPS-339,Wetland,3
1731,2016,987,Myre Slough,04-EDM-987,Wetland,2
383,2016,1506,Nelson Park Lake,06-BOY-1506,Lake,2
2071,2016,6230,New Farmer Ditch (AKA Garretson Outlet Ditch),06-LSR-6230,River,4
2167,2016,6368,New York Branch of Tipton Creek,02-IOW-6368,River,3
238,2016,1361,Nine Eagles Lake,05-GRA-1361,Lake,5
2235,2016,1335,Ninemile Creek,05-CHA-1335,River,5
2450,2016,1412,Nishnabotna River,05-NSH-1412,River,5
1730,2016,1763,Nobles Lake,06-WEM-1763,Wetland,2
384,2016,1401,Nodaway Lake,05-NOD-1401,Lake,2
2389,2016,1388,Nodaway River,05-NOD-1388,River,2
2390,2016,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,5
1582,2016,444,Norfolk Creek,01-YEL-444,River,5
385,2016,1988,North Banner Lake,04-LDM-1988,Lake,5
188,2016,255,North Bear Creek,01-UIA-255,River,5
2350,2016,1891,North Branch Lizard Creek,04-UDM-1891,River,3
2559,2016,1288,North Branch Lizard Creek,04-UDM-1288,River,3
2256,2016,1106,North Branch North River,04-LDM-1106,River,3
138,2016,223,North Branch Turkey River,01-TRK-223,River,5
1524,2016,330,North Branch Volga River,01-VOL-330,River,5
234,2016,264,North Canoe Creek,01-UIA-264,River,2
1563,2016,431,North Cedar Creek,01-YEL-431,River,2
1729,2016,1315,North Colyn Marsh,05-CHA-1315,Wetland,2
2243,2016,992,North Fabius River,04-FAB-992,River,5
1678,2016,551,North Fork Black Hawk Creek,02-CED-551,River,5
73,2016,129,North Fork Catfish Creek,01-TRK-129,River,5
74,2016,6486,North Fork Catfish Creek,01-TRK-6486,River,5
44,2016,88,North Fork Maquoketa River,01-NMQ-88,River,5
45,2016,90,North Fork Maquoketa River,01-NMQ-90,River,5
46,2016,91,North Fork Maquoketa River,01-NMQ-91,River,4
1585,2016,448,North Fork Yellow River,01-YEL-448,River,5
1586,2016,2005,North Fork Yellow River,01-YEL-2005,River,5
2461,2016,1124,North Raccoon River,04-RAC-1124,River,3
2527,2016,1127,North Raccoon River,04-RAC-1127,River,4
2405,2016,1128,North Raccoon River,04-RAC-1128,River,3
2460,2016,1131,North Raccoon River,04-RAC-1131,River,4
2459,2016,1132,North Raccoon River,04-RAC-1132,River,4
2258,2016,1138,North Raccoon River,04-RAC-1138,River,2
2433,2016,1139,North Raccoon River,04-RAC-1139,River,5
2528,2016,1140,North Raccoon River,04-RAC-1140,River,3
2514,2016,6242,North River,04-LDM-6242,River,3
2255,2016,1102,North River,04-LDM-1102,River,3
2429,2016,1097,North River,04-LDM-1097,River,5
2382,2016,863,North Skunk River,03-NSK-863,River,4
2386,2016,853,North Skunk River,03-NSK-853,River,5
2380,2016,854,North Skunk River,03-NSK-854,River,5
2381,2016,858,North Skunk River,03-NSK-858,River,3
2225,2016,859,North Skunk River,03-NSK-859,River,5
387,2016,1167,North Twin Lake,04-RAC-1167,Lake,5
119,2016,205,Nutting Creek,01-TRK-205,River,5
389,2016,1643,Ocheyedan Pits,06-LSR-1643,Lake,2
2070,2016,1638,Ocheyedan River,06-LSR-1638,River,5
2141,2016,1840,Odebolt Creek,06-LSR-1840,River,3
2212,2016,685,Old Mans Creek,02-IOW-685,River,5
1918,2016,686,Old Mans Creek,02-IOW-686,River,5
1950,2016,6475,Old Mans Creek,02-IOW-6475,River,3
392,2016,1676,Oldham Lake,06-SOL-1676,Lake,2
1986,2016,6295,Onion Creek,03-SSK-6295,River,3
2580,2016,6613,Orange City Slough,06-FLO-6613,River,4
1883,2016,6232,Otter Creek,02-IOW-6232,River,3
2052,2016,1545,Otter Creek,06-BSR-1545,River,5
2302,2016,1518,Otter Creek,06-BOY-1518,River,2
2277,2016,1269,Otter Creek,04-UDM-1269,River,3
2555,2016,514,Otter Creek,02-CED-514,River,5
1746,2016,594,Otter Creek,02-CED-594,River,5
107,2016,198,Otter Creek,01-TRK-198,River,5
395,2016,720,Otter Creek Lake,02-IOW-720,Lake,4
1728,2016,717,Otter Creek Marsh,02-IOW-717,Wetland,3
396,2016,1014,Ottumwa Lagoon,04-LDM-1014,Lake,5
397,2016,1015,Ottumwa Park Ponds,04-LDM-1015,Lake,3
2472,2016,102,Ozark Spring Run,01-NMQ-102,River,2
1726,2016,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2
2182,2016,226,Paint Creek,01-UIA-226,River,2
139,2016,227,Paint Creek,01-UIA-227,River,2
231,2016,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5
2357,2016,790,Palmer Creek,02-SHL-790,River,5
232,2016,259,Patterson Creek,01-UIA-259,River,5
1871,2016,6501,Peck Creek,01-TRK-6501,River,2
88,2016,168,Pecks Creek,01-TRK-168,River,5
399,2016,1680,Percival Lake,06-WED-1680,Lake,2
1725,2016,1778,Perkins Marsh,04-UDM-1778,Wetland,2
2303,2016,1527,Perry Creek,06-BSR-1527,River,5
36,2016,6369,Pheasant Creek,01-NEM-6369,River,4
2149,2016,1911,Picayune Creek,06-BOY-1911,River,3
1724,2016,1180,Pickerel Lake,04-RAC-1180,Lake,5
401,2016,1416,Pierce Creek Pond,05-NSH-1416,Lake,4
2344,2016,1801,Pigeon Creek,06-WED-1801,River,3
1914,2016,485,Pike Run,02-CED-485,River,5
1915,2016,486,Pike Run,02-CED-486,River,5
1963,2016,852,Pike Run,02-WIN-852,River,3
2160,2016,6292,Pike Run Lateral,02-WIN-6292,River,2
2128,2016,1424,Pilot Branch,05-NSH-1424,River,2
403,2016,851,Pilot Knob Lake,02-WIN-851,Lake,2
2195,2016,386,Pine Creek,01-WPS-386,River,2
342,2016,278,Pine Creek,01-UIA-278,River,5
96,2016,179,Pine Creek,01-TRK-179,River,5
2552,2016,6638,Pine Creek,01-TRK-6638,River,5
2596,2016,1467,Platte River,05-PLA-1467,River,3
2487,2016,1469,Platte River,05-PLA-1469,River,4
2488,2016,6234,Platte River,05-PLA-6234,River,4
1868,2016,111,Pleasant Creek,01-TRK-111,River,2
405,2016,459,Pleasant Creek Lake,02-CED-459,Lake,5
1604,2016,1649,Pleasant Lake,06-LSR-1649,Lake,5
2083,2016,1683,Plum Creek,06-WED-1683,River,5
21,2016,46,Plum Creek,01-MAQ-46,River,5
2236,2016,982,Plum Creek,04-EDM-982,River,2
86,2016,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5
406,2016,888,Pollmiller Park Lake,03-SKM-888,Lake,5
2079,2016,1946,Pony Creek,06-WEM-1946,River,3
2534,2016,1883,Poor Farm Creek,04-RAC-1883,River,5
2081,2016,1942,Potato Creek,06-WED-1942,River,3
2533,2016,1803,Powell Creek,04-RAC-1803,River,3
2342,2016,1796,Prairie Creek,04-UDM-1796,River,3
2078,2016,1872,Prairie Creek,04-UDM-1872,River,3
1860,2016,1854,Prairie Creek,01-MAQ-1854,River,2
1656,2016,510,Prairie Creek,02-CED-510,River,4
2163,2016,32,Prairie Creek,01-MAQ-32,River,2
2471,2016,6598,Prairie Creek,03-SSK-6598,River,5
1892,2016,6396,Prairie Creek,02-IOW-6396,River,5
2489,2016,6545,Prairie Creek,04-UDM-6545,River,5
1605,2016,1647,Prairie Lake,06-LSR-1647,Lake,3
410,2016,1462,Prairie Rose Lake,05-NSH-1462,Lake,5
1961,2016,699,Price Creek,02-IOW-699,River,5
1962,2016,6377,Price Creek,02-IOW-6377,River,5
1723,2016,331,Princeton State Wildlife Area,01-WPS-331,Wetland,3
2586,2016,1159,Purgatory Creek,04-RAC-1159,River,5
1937,2016,1904,Quarter Section Run,02-CED-1904,River,3
1721,2016,1731,Rabbit Island Lake,06-WEM-1731,Wetland,4
2516,2016,1116,Raccoon River,04-RAC-1116,River,4
2438,2016,1117,Raccoon River,04-RAC-1117,River,4
411,2016,6312,Railroad Lake (Falls Access),02-CED-6312,Lake,2
1922,2016,1899,Ralston Creek,02-IOW-1899,River,5
511,2016,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,5
510,2016,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,5
1533,2016,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,5
512,2016,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,5
2057,2016,723,Raven Creek,02-IOW-723,River,5
412,2016,1073,Red Haw Lake,04-LDM-1073,Lake,5
1990,2016,2061,Red Rock Creek,03-SSK-2061,River,3
1526,2016,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,5
1924,2016,6412,Rhine Creek,02-IOW-6412,River,5
1606,2016,832,Rice Lake,02-WIN-832,Lake,5
2011,2016,718,Richland Creek,02-IOW-718,River,2
2049,2016,6458,Rio Grande Creek,06-BSR-6458,River,4
1720,2016,1413,Riverton,05-NSH-1413,Wetland,2
101,2016,1931,Roberts Creek,01-TRK-1931,River,3
99,2016,186,Roberts Creek,01-TRK-186,River,5
2171,2016,187,Roberts Creek,01-TRK-187,River,4
100,2016,188,Roberts Creek,01-TRK-188,River,5
414,2016,1019,Roberts Creek Lake,04-LDM-1019,Lake,5
39,2016,6373,Robin Creek,01-NEM-6373,River,5
2001,2016,6419,Rock Creek,04-LDM-6419,River,3
2197,2016,493,Rock Creek,02-CED-493,River,2
1695,2016,585,Rock Creek,02-CED-585,River,5
1696,2016,586,Rock Creek,02-CED-586,River,5
1697,2016,587,Rock Creek,02-CED-587,River,5
1698,2016,588,Rock Creek,02-CED-588,River,5
2,2016,2,Rock Creek,01-MAQ-2,River,5
1,2016,3,Rock Creek,01-MAQ-3,River,2
416,2016,865,Rock Creek Lake,03-NSK-865,Lake,5
2014,2016,1534,Rock River,06-BSR-1534,River,5
2045,2016,1537,Rock River,06-BSR-1537,River,5
2046,2016,1538,Rock River,06-BSR-1538,River,5
420,2016,526,Rodgers Park Lake,02-CED-526,Lake,2
1884,2016,6403,Roff Creek,02-IOW-6403,River,5
134,2016,218,Rogers Creek,01-TRK-218,River,5
2399,2016,6310,Rose Creek,05-NOD-6310,River,3
1719,2016,1764,Round Lake,06-WEM-1764,Wetland,4
1838,2016,1742,Round Lake,06-LSR-1742,Wetland,2
13,2016,6561,Routherford Branch,01-MAQ-6561,River,5
422,2016,6497,Rudd Lake,02-CED-6497,Lake,2
1718,2016,1773,Rush Lake,06-LSR-1773,Lake,2
2002,2016,6515,Sage Creek,04-LDM-6515,River,3
2121,2016,1849,Sand Creek,05-GRA-1849,River,3
23,2016,50,Sand Creek,01-MAQ-50,River,3
1716,2016,1662,Sandbar Slough,06-LSR-1662,Wetland,2
424,2016,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,5
1975,2016,902,Saunders Branch,03-SKU-902,River,5
