AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
3876,1058,2018,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2002,Continuing
3654,1061,2018,South White Breast Creek,04-LDM-1061,River,18.87,Final,BWW1,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0212_0,2004,Continuing
3584,1065,2018,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
3584,1065,2018,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
4017,1070,2018,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
4017,1070,2018,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Turbidity: Siltation/Turbidity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
4017,1070,2018,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Nutrients,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
4464,1081,2018,Mud Creek,04-LDM-1081,River,20.97,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0265_0,2014,Continuing
3566,1100,2018,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
3566,1100,2018,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
4465,1115,2018,Yeader Creek,04-LDM-1115,River,3.82,Final,GenUse,NS,4a,Stormwater,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0340_0,1998,Continuing
4465,1115,2018,Yeader Creek,04-LDM-1115,River,3.82,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Special project/study,N/A,IA 04-LDM-0340_0,1998,Continuing
4470,1116,2018,Raccoon River,04-RAC-1116,River,15.59,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_1,2002,Continuing
4470,1116,2018,Raccoon River,04-RAC-1116,River,15.59,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_1,1998,Continuing
4235,1117,2018,Raccoon River,04-RAC-1117,River,15.15,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_2,2002,Continuing
4235,1117,2018,Raccoon River,04-RAC-1117,River,15.15,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_2,1998,Continuing
4026,1120,2018,Walnut Creek,04-RAC-1120,River,8.22,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Volunteer monitoring,N/A,IA 04-RAC-0020_1,2010,Continuing
4883,1127,2018,North Raccoon River,04-RAC-1127,River,15.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_1,1998,Continuing
4238,1131,2018,North Raccoon River,04-RAC-1131,River,17.44,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_5,2008,Continuing
4239,1132,2018,North Raccoon River,04-RAC-1132,River,6.21,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_6,2008,Continuing
3506,1134,2018,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
3506,1134,2018,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
4337,1135,2018,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,BLW,PS,4c,Exotic/Invasive Species: Aquatic Plants,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-00477-L_0,2002,Continuing
4028,1139,2018,North Raccoon River,04-RAC-1139,River,25.89,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0050_2,2010,Continuing
3500,1143,2018,Storm Lake,04-RAC-1143,Lake,3147,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00530-L_0,2002,Continuing
3795,1152,2018,Spring Lake,04-RAC-1152,Lake,49,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00805-L_0,2004,Continuing
3544,1167,2018,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
3544,1167,2018,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
3544,1167,2018,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
4390,1176,2018,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Exotic/Invasive Species,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
4390,1176,2018,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Nutrients,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
4390,1176,2018,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
3568,1182,2018,Beaver Lake,04-RAC-1182,Lake,35,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2008,Continuing
3800,1199,2018,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
3800,1199,2018,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
3800,1199,2018,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
3800,1199,2018,Swan Lake,04-RAC-1199,Lake,112,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
4860,1210,2018,Des Moines River,04-UDM-1210,River,1,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_1,2010,Continuing
4462,1211,2018,Des Moines River,04-UDM-1211,River,6.53,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
4462,1211,2018,Des Moines River,04-UDM-1211,River,6.53,Final,C,PS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
4242,1212,2018,Des Moines River,04-UDM-1212,River,4.87,Final,C,PS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring: Corps of Engineers/Iowa DNR/ISU,N/A,IA 04-UDM-0010_3,2018,New
3778,1229,2018,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
3778,1229,2018,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
4045,1237,2018,Little Beaver Creek,04-UDM-1237,River,5.23,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0124_0,2004,Continuing
3503,1242,2018,Big Creek Lake,04-UDM-1242,Lake,883,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0140-L_0,2006,Continuing
3514,1249,2018,Don Williams Lake,04-UDM-1249,Lake,148,Final,BLW,PS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-UDM-01650-L_0,2004,Continuing
3531,1264,2018,Lake Cornelia,04-UDM-1264,Lake,243,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-02290-L_0,2002,Continuing
4853,1267,2018,Eagle Creek,04-UDM-1267,River,5.87,Final,BWW2,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-UDM-0240_2,2010,Continuing
3587,1300,2018,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2002,Continuing
3587,1300,2018,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2004,Continuing
3597,1303,2018,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,2002,Continuing
3597,1303,2018,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,1998,Continuing
4300,1331,2018,Corydon Reservoir,05-CHA-1331,Lake,50,Final,C,NS,4a,Pesticides: Atrazine,Average > MCL,Volunteer monitoring,N/A,IA 05-CHA-00620-L_0,1998,Continuing
3572,1338,2018,Bob White Lake,05-CHA-1338,Lake,89,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-CHA-00690-L_0,2004,Continuing
3540,1358,2018,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-GRA-00810-L_0,2010,Continuing
3605,1396,2018,Lake Orient,05-NOD-1396,Lake,15,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00485-L_0,2002,Continuing
3600,1398,2018,Lake Icaria,05-NOD-1398,Lake,669,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00550-L_0,2014,Continuing
3623,1416,2018,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
3623,1416,2018,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
3623,1416,2018,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,BLW,PS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 05-NSH-00220-L_0,2002,Continuing
3609,1439,2018,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
3609,1439,2018,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
4078,1459,2018,Jordan Creek,05-NSH-1459,River,6.6,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 05-NSH-0133_0,2004,Continuing
4079,1466,2018,White Breast Creek,04-LDM-1466,River,18.95,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0210_1,2004,Continuing
4798,1469,2018,Platte River,05-PLA-1469,River,19.52,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 05-PLA-0020_0,2010,Continuing
3537,1476,2018,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 05-PLA-00335-L_0,2006,Continuing
3537,1476,2018,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2004,Continuing
3537,1476,2018,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2014,Continuing
3880,1482,2018,Windmill Lake,05-PLA-1482,Lake,24,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-PLA-00430-L_0,2004,Delisted
3880,1482,2018,Windmill Lake,05-PLA-1482,Lake,24,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,TMDL monitoring:  Iowa DNR,N/A,IA 05-PLA-00430-L_0,2006,Delisted
4474,1520,2018,Big Sioux River,06-BSR-1520,River,17.26,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_1,2002,Continuing
4796,1521,2018,Big Sioux River,06-BSR-1521,River,16.76,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_2,2002,Continuing
4270,1522,2018,Big Sioux River,06-BSR-1522,River,25.4,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_3,2002,Continuing
4288,1523,2018,Big Sioux River,06-BSR-1523,River,21.31,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_4,2000,Continuing
4475,1524,2018,Big Sioux River,06-BSR-1524,River,25.73,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_1,2012,Continuing
4476,1525,2018,Big Sioux River,06-BSR-1525,River,23.71,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_2,2002,Continuing
4477,1526,2018,Big Sioux River,06-BSR-1526,River,6.36,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_3,2012,Continuing
3538,1532,2018,Lake Pahoja,06-BSR-1532,Lake,63,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-BSR-00280-L_0,2008,Continuing
3538,1532,2018,Lake Pahoja,06-BSR-1532,Lake,63,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-BSR-00280-L_0,2012,Continuing
3538,1532,2018,Lake Pahoja,06-BSR-1532,Lake,63,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-BSR-00280-L_0,2012,Continuing
4094,1557,2018,West Branch Floyd River,06-FLO-1557,River,18.94,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-FLO-0030_0,2016,Continuing
4098,1563,2018,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,PS,4a,Sedimentation/Siltation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
4098,1563,2018,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
4101,1586,2018,Maple River,06-LSR-1586,River,29,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0080_2,2008,Continuing
4103,1595,2018,Halfway Creek,06-LSR-1595,River,3.2,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0108_0,2004,Continuing
4104,1597,2018,Maple Creek,06-LSR-1597,River,6.99,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0115_0,2008,Continuing
4111,1615,2018,Mill Creek,06-LSR-1615,River,27.87,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0170_0,2018,New
4939,1617,2018,Mill Creek,06-LSR-1617,River,25.64,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0180_0,2018,New
3829,1636,2018,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
3829,1636,2018,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
3829,1636,2018,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity: Suspended Solids,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
3829,1636,2018,Trumbull Lake,06-LSR-1636,Lake,1183,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2018,New
3829,1636,2018,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2018,New
4121,1644,2018,Stony Creek,06-LSR-1644,River,13.85,Final,BWW2,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0270_0,2016,Continuing
3612,1646,2018,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
3612,1646,2018,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
3607,1659,2018,Little Spirit Lake,06-LSR-1659,Lake,618,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02870-L_0,2002,Continuing
3607,1659,2018,Little Spirit Lake,06-LSR-1659,Lake,618,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02870-L_0,2002,Continuing
4122,1666,2018,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
4122,1666,2018,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
4122,1666,2018,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Nutrients: Phosphorus,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
3564,1702,2018,Arrowhead Pond,06-WED-1702,Lake,14,Final,A1,PS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2006,Continuing
4133,1703,2018,Mosquito Creek,06-WED-1703,River,16.1,Final,BWW2,PS,4c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-WED-0030_0,2004,Continuing
4291,1707,2018,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
4291,1707,2018,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,PS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
4292,1708,2018,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
4292,1708,2018,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,PS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
4787,1709,2018,Missouri River,06-WEM-1709,River,16.1,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_2,2002,Continuing
3574,1714,2018,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2018,New
3574,1714,2018,Carter Lake,06-WEM-1714,Lake,315,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2018,New
4293,1715,2018,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
4293,1715,2018,Missouri River,06-WEM-1715,River,33.71,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0030_0,1992,Continuing
4294,1720,2018,Missouri River,06-WEM-1720,River,21.53,Final,BWW1,PS,4c,Flow Alteration: Hydrologic Modification,Adverse impacts on plant/animal communities,Special project/study,N/A,IA 06-WEM-0040_1,1992,Continuing
