AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
3219,2016,1792,East Fork Des Moines River,04-EDM-1792,River,20.58,Final,3,Not Assessed,IA 04-EDM-0020_1
3198,2016,1794,East Fork Des Moines River,04-EDM-1794,River,10.05,Final,3,Not Assessed,IA 04-EDM-0020_3
3351,2016,1375,East Fork Grand River,05-GRA-1375,River,15.61,Final,3,Not Assessed,IA 05-GRA-0160_0
3254,2016,1485,East Fork One Hundred And Two River,05-PLA-1485,River,9.16,Final,3,Not Assessed,IA 05-PLA-0070_1
3255,2016,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3.77,Final,3,Not Assessed,IA 05-PLA-0070_2
2873,2016,407,East Fork Wapsipinicon River,01-WPS-407,River,1.58,Final,3,Not Assessed,IA 01-WPS-0190_1
1555,2016,409,East Fork Wapsipinicon River,01-WPS-409,River,10.75,Final,3,Not Assessed,IA 01-WPS-0190_3
2874,2016,410,East Fork Wapsipinicon River,01-WPS-410,River,7.96,Final,3,Not Assessed,IA 01-WPS-0190_4
2875,2016,411,East Fork Wapsipinicon River,01-WPS-411,River,7.67,Final,3,Not Assessed,IA 01-WPS-0190_5
3368,2016,947,East Indian Creek,03-SSK-947,River,28.12,Final,3,Not Assessed,IA 03-SSK-0050_0
218,2016,1478,East Lake (Lenox),05-PLA-1478,Lake,18,Final,3,Not Assessed,IA 05-PLA-00395-L_0
3007,2016,2071,East Long Creek,05-GRA-2071,River,14.77,Final,3,Not Assessed,IA 05-GRA-0121_0
3318,2016,1418,East Nishnabotna River,05-NSH-1418,River,12.65,Final,3,Not Assessed,IA 05-NSH-0030_1
3320,2016,1419,East Nishnabotna River,05-NSH-1419,River,30.56,Final,3,Not Assessed,IA 05-NSH-0030_2
3313,2016,1431,East Nishnabotna River,05-NSH-1431,River,10.48,Final,3,Not Assessed,IA 05-NSH-0020_4
3338,2016,1393,East Nodaway River,05-NOD-1393,River,31.69,Final,3,Not Assessed,IA 05-NOD-0040_0
2784,2016,6348,East Otter Creek,06-BOY-6348,River,11.14,Final,3,Not Assessed,IA 06-BOY-0057_0
3263,2016,1493,East Platte River,05-PLA-1493,River,2.24,Final,3,Not Assessed,IA 05-PLA-0140_0
3210,2016,1678,East Soldier River,06-SOL-1678,River,7.33,Final,3,Not Assessed,IA 06-SOL-0030_0
3299,2016,1498,East Tarkio Creek,05-TAR-1498,River,6.87,Final,3,Not Assessed,IA 05-TAR-0030_0
219,2016,1050,Edmunson Pond,04-LDM-1050,Lake,1,Final,3,Not Assessed,IA 04-LDM-01440-L_0
2994,2016,6254,Elbow Creek,02-CED-6254,River,13.84,Final,3,Not Assessed,IA 02-CED-0204_0
225,2016,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,4,Final,3,Not Assessed,IA 04-LDM-00910-L_0
226,2016,1013,Eldon Pond,04-LDM-1013,Lake,2,Final,3,Not Assessed,IA 04-LDM-00205-L_0
2768,2016,176,Elk Creek,01-TRK-176,River,8.15,Final,3,Not Assessed,IA 01-TRK-0280_2
2880,2016,423,Elk Creek,01-WPS-423,River,4.2,Final,3,Not Assessed,IA 01-WPS-0220_0
3346,2016,1363,Elk Creek,05-GRA-1363,River,10.97,Final,3,Not Assessed,IA 05-GRA-0110_0
3327,2016,1465,Elk Creek,05-NSH-1465,River,8.16,Final,3,Not Assessed,IA 05-NSH-0170_0
2313,2016,1593,Elk Creek,06-LSR-1593,River,7.85,Final,3,Not Assessed,IA 06-LSR-0103_0
228,2016,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,2,Final,3,Not Assessed,IA 05-NSH-00460-L_0
2921,2016,544,Elk Run,02-CED-544,River,3.35,Final,3,Not Assessed,IA 02-CED-0360_0
3141,2016,763,Elk Run,02-IOW-763,River,2.6,Final,3,Not Assessed,IA 02-IOW-0344_0
3310,2016,1429,Elkhorn Creek,05-NSH-1429,River,3.17,Final,3,Not Assessed,IA 05-NSH-0047_0
229,2016,1072,Ellis Lake,04-LDM-1072,Lake,110,Final,3,Not Assessed,IA 04-LDM-02295-L_0
2989,2016,6282,Elwood Creek,01-MAQ-6282,River,7.34,Final,3,Not Assessed,IA 01-MAQ-0132_0
3085,2016,1964,English Creek,04-LDM-1964,River,11.86,Final,3,Not Assessed,IA 04-LDM-0191_0
1799,2016,1780,Errington Marsh,04-LDM-1780,Wetland,40,Final,3,Not Assessed,IA 04-LDM-03000-L_0
245,2016,1528,Fairview Area Impoundment,06-BSR-1528,Lake,10,Final,3,Not Assessed,IA 06-BSR-00220-L_0
2624,2016,39,Farm Creek,01-MAQ-39,River,9.11,Final,3,Not Assessed,IA 01-MAQ-0160_0
3286,2016,1458,Farm Creek,05-NSH-1458,River,5.83,Final,3,Not Assessed,IA 05-NSH-0130_0
3063,2016,1991,Farm Creek,05-NSH-1991,River,11.78,Final,3,Not Assessed,IA 05-NSH-0131_0
3038,2016,2016,Fawn Creek,01-WPS-2016,River,3.79,Final,3,Not Assessed,IA 01-WPS-01097_0
3188,2016,806,Feddeke Creek,02-WFC-806,River,4.79,Final,3,Not Assessed,IA 02-WFC-0033_1
3191,2016,807,Feddeke Creek,02-WFC-807,River,6.46,Final,3,Not Assessed,IA 02-WFC-0033_2
246,2016,840,Fin And Feather Lake,02-WIN-840,Lake,15,Final,3,Not Assessed,IA 02-WIN-00415-L_0
3305,2016,904,Fish Creek,03-SKU-904,River,3.34,Final,3,Not Assessed,IA 03-SKU-0088_0
3308,2016,1422,Fisher Creek,05-NSH-1422,River,3.99,Final,3,Not Assessed,IA 05-NSH-0037_0
2802,2016,204,Fitzgerald Creek,01-TRK-204,River,3.19,Final,3,Not Assessed,IA 01-TRK-0414_0
2939,2016,598,Flint Creek,02-ICD-598,River,6.23,Final,3,Not Assessed,IA 02-ICD-0020_1
249,2016,989,Florence Park Pond,04-EDM-989,Lake,31,Final,3,Not Assessed,IA 04-EDM-01060-L_0
250,2016,1536,Floyd Park Pit,06-BSR-1536,Lake,2,Final,3,Not Assessed,IA 06-BSR-00385-L_0
252,2016,1691,Folsom Lake,06-WED-1691,Lake,45,Final,3,Not Assessed,IA 06-WED-00120-L_0
253,2016,1172,Fonda Reservoir,04-RAC-1172,Lake,5,Final,3,Not Assessed,IA 04-RAC-01480-L_0
255,2016,674,Foster Woods Pond,02-IOW-674,Lake,1,Final,3,Not Assessed,IA 02-IOW-01080-L_0
2900,2016,537,Fourmile Creek,02-CED-537,River,13.45,Final,3,Not Assessed,IA 02-CED-0319_0
3469,2016,1113,Fourmile Creek,04-LDM-1113,River,11.17,Final,3,Not Assessed,IA 04-LDM-0320_2
3348,2016,1368,Fourmile Creek,05-GRA-1368,River,4.14,Final,3,Not Assessed,IA 05-GRA-0140_0
3224,2016,1624,Fox Run,06-LSR-1624,River,4.74,Final,3,Not Assessed,IA 06-LSR-0220_0
3262,2016,1492,Gard Branch,05-PLA-1492,River,2.22,Final,3,Not Assessed,IA 05-PLA-0130_0
3134,2016,1861,German Creek,03-NSK-1861,River,17.29,Final,3,Not Assessed,IA 03-NSK-0033_0
2798,2016,200,Glovers Creek,01-TRK-200,River,1.49,Final,3,Not Assessed,IA 01-TRK-0400_0
3100,2016,2004,Goddard Creek,01-TRK-2004,River,5.58,Final,3,Not Assessed,IA 01-TRK-0458_0
2793,2016,6420,Goose Creek,02-IOW-6420,River,17.58,Final,3,Not Assessed,IA 02-IOW-0470_0
1791,2016,968,Goose Lake,04-BLU-968,Wetland,103,Final,3,Not Assessed,IA 04-BLU-00900-L_0
1793,2016,1756,Goose Lake,04-RAC-1756,Lake,456,Final,3,Not Assessed,IA 04-RAC-0260-L_0
1790,2016,1761,Gordon's Marsh,04-UDM-1761,Wetland,50,Final,3,Not Assessed,IA 04-UDM-01100-L_0
3360,2016,1347,Grand River,05-GRA-1347,River,13.42,Final,3,Not Assessed,IA 05-GRA-0010_1
3361,2016,1348,Grand River,05-GRA-1348,River,17.13,Final,3,Not Assessed,IA 05-GRA-0010_2
3251,2016,1618,Gray Creek,06-LSR-1618,River,8.58,Final,3,Not Assessed,IA 06-LSR-0190_0
3456,2016,1146,Green Briar Creek,04-RAC-1146,River,19.02,Final,3,Not Assessed,IA 04-RAC-0056_0
277,2016,887,Greenbay Lake,03-SKM-887,Lake,171,Final,3,Not Assessed,IA 03-SKM-00175-L_0
1788,2016,1785,Greenwing Marsh,03-SSK-1785,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00340-L_0
1787,2016,1767,Greenwood Marsh,04-EDM-1767,Wetland,7,Final,3,Not Assessed,IA 04-EDM-01100-L_0
3288,2016,1460,Greybill Creek,05-NSH-1460,River,9.55,Final,3,Not Assessed,IA 05-NSH-0135_0
278,2016,857,Griffin Lake,03-NSK-857,Lake,20,Final,3,Not Assessed,IA 03-NSK-00130-L_0
2976,2016,6288,Gypsum Creek,04-UDM-6288,River,8.19,Final,3,Not Assessed,IA 04-UDM-0287_0
2617,2016,31,Hainer Creek,01-MAQ-31,River,0.84,Final,3,Not Assessed,IA 01-MAQ-0125_0
1783,2016,1137,Hallet Pits,04-RAC-1137,Wetland,20,Final,3,Not Assessed,IA 04-RAC-00485-L_0
3459,2016,1153,Hardin Creek,04-RAC-1153,River,28.59,Final,3,Not Assessed,IA 04-RAC-0090_0
282,2016,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,70,Final,3,Not Assessed,IA 04-UDM-01040-L_0
2859,2016,388,Harter Creek,01-WPS-388,River,2.41,Final,3,Not Assessed,IA 01-WPS-0147_0
3197,2016,811,Hartgrave Creek,02-WFC-811,River,11.89,Final,3,Not Assessed,IA 02-WFC-0060_1
3186,2016,1827,Hartgrave Creek,02-WFC-1827,River,0.67,Final,3,Not Assessed,IA 02-WFC-0060_2
2600,2016,6,Harts Mill Creek,01-MAQ-6,River,3.26,Final,3,Not Assessed,IA 01-MAQ-0023_0
2949,2016,613,Hawkeye Creek,02-ICD-613,River,10.48,Final,3,Not Assessed,IA 02-ICD-0040_0
2864,2016,396,Hazelton Creek,01-WPS-396,River,2.75,Final,3,Not Assessed,IA 01-WPS-0158_0
2844,2016,382,Heatons Creek,01-WPS-382,River,1.9,Final,3,Not Assessed,IA 01-WPS-0134_0
3223,2016,1622,Henry Creek,06-LSR-1622,River,1.68,Final,3,Not Assessed,IA 06-LSR-0205_0
2709,2016,109,Hewitt Creek,01-NMQ-109,River,3.76,Final,3,Not Assessed,IA 01-NMQ-0150_0
3147,2016,1926,Hewitt Creek,01-NMQ-1926,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0151_0
2885,2016,442,Hickory Creek,01-YEL-442,River,3.16,Final,3,Not Assessed,IA 01-YEL-0120_2
3145,2016,1924,Hickory Creek,01-NMQ-1924,River,6.17,Final,3,Not Assessed,IA 01-NMQ-0161_0
2895,2016,520,Hinkle Creek,02-CED-520,River,4.44,Final,3,Not Assessed,IA 02-CED-0240_1
2896,2016,521,Hinkle Creek,02-CED-521,River,6.86,Final,3,Not Assessed,IA 02-CED-0240_2
2745,2016,144,Hogans Branch,01-TRK-144,River,4.61,Final,3,Not Assessed,IA 01-TRK-0190_1
2746,2016,145,Hogans Branch,01-TRK-145,River,1.46,Final,3,Not Assessed,IA 01-TRK-0190_2
1779,2016,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,90,Final,3,Not Assessed,IA 02-WIN-00200-L_0
286,2016,637,Holiday Lake,02-IOW-637,Lake,122,Final,3,Not Assessed,IA 02-IOW-00595-L_0
2609,2016,6649,Home Pond,05-GRA-6649,Lake,2.73,Final,3,Not Assessed,
3110,2016,741,Honey Creek,02-IOW-741,River,6.17,Final,3,Not Assessed,IA 02-IOW-0260_1
3115,2016,742,Honey Creek,02-IOW-742,River,13.42,Final,3,Not Assessed,IA 02-IOW-0260_2
3117,2016,743,Honey Creek,02-IOW-743,River,4.53,Final,3,Not Assessed,IA 02-IOW-0260_3
3334,2016,923,Honey Creek,03-SKU-923,River,2.88,Final,3,Not Assessed,IA 03-SKU-0140_0
3409,2016,1246,Honey Creek,04-UDM-1246,River,4.26,Final,3,Not Assessed,IA 04-UDM-0155_0
3124,2016,1976,Honey Creek,03-SKU-1976,River,5.94,Final,3,Not Assessed,IA 03-SKU-0144_0
3027,2016,696,Hoosier Creek,02-IOW-696,River,6.34,Final,3,Not Assessed,IA 02-IOW-0170_0
289,2016,547,Hope Martin Pond,02-CED-547,Lake,8,Final,3,Not Assessed,IA 02-CED-03715-L_0
2906,2016,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3.16,Final,3,Not Assessed,IA 02-CED-0450_0
290,2016,1322,Humeston Reservoir,05-CHA-1322,Lake,14,Final,3,Not Assessed,IA 05-CHA-00390-L_0
2862,2016,393,Hunter Creek,01-WPS-393,River,4.69,Final,3,Not Assessed,IA 01-WPS-0152_0
2711,2016,6446,Hunter Creek,05-GRA-6446,River,3.59,Final,3,Not Assessed,IA 05-GRA-0092_0
2925,2016,541,Indian Creek,02-CED-541,River,5.85,Final,3,Not Assessed,IA 02-CED-0340_2
3436,2016,1028,Indian Creek,04-LDM-1028,River,27.6,Final,3,Not Assessed,IA 04-LDM-0060_0
3450,2016,1171,Indian Creek,04-RAC-1171,River,9.55,Final,3,Not Assessed,IA 04-RAC-0145_0
3285,2016,1456,Indian Creek,05-NSH-1456,River,7.2,Final,3,Not Assessed,IA 05-NSH-0125_0
3021,2016,6240,Indian Creek,04-LDM-6240,River,6.77,Final,3,Not Assessed,IA 04-LDM-0061_0
2758,2016,6365,Indian Creek,03-SKU-6365,River,10.88,Final,3,Not Assessed,IA 03-SKU-0170_0
2720,2016,6469,Indian Creek,05-NSH-6469,River,25.41,Final,3,Not Assessed,IA 05-NSH-0126_0
294,2016,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,Final,3,Not Assessed,IA 06-WED-00124-L_0
1761,2016,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,197,Final,3,Not Assessed,IA 04-BLU-00950-L_0
2961,2016,625,Iowa River,02-IOW-625,River,5.73,Final,3,Not Assessed,IA 02-IOW-0020_2
2963,2016,650,Iowa River,02-IOW-650,River,20.79,Final,3,Not Assessed,IA 02-IOW-0080_1
2965,2016,652,Iowa River,02-IOW-652,River,1.99,Final,3,Not Assessed,IA 02-IOW-0080_3
2951,2016,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,2.47,Final,3,Not Assessed,IA 02-ICD-0045_1
2935,2016,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,1.31,Final,3,Not Assessed,IA 02-ICD-0045_2
297,2016,673,Iowa Township Pond,02-IOW-673,Lake,1,Final,3,Not Assessed,IA 02-IOW-01005-L_0
298,2016,1426,Iranistan Pond,05-NSH-1426,Lake,3,Final,3,Not Assessed,IA 05-NSH-00410-L_0
2361,2016,1302,Jack Creek,04-UDM-1302,River,25.05,Final,3,Not Assessed,IA 04-UDM-0390_0
299,2016,907,Jefferson County Park Ponds,03-SKU-907,Lake,2,Final,3,Not Assessed,IA 03-SKU-00930-L_0
3489,2016,1108,Jim Creek,04-LDM-1108,River,2.99,Final,3,Not Assessed,IA 04-LDM-0317_0
3289,2016,1461,Jim Creek,05-NSH-1461,River,1.44,Final,3,Not Assessed,IA 05-NSH-0137_0
52,2016,1929,Johns Creek,01-NMQ-1929,River,9.29,Final,3,Not Assessed,IA 01-NMQ-0111_0
2923,2016,560,Johnson Creek,02-CED-560,River,10.25,Final,3,Not Assessed,IA 02-CED-0420_2
2761,2016,169,Joles Creek,01-TRK-169,River,3.74,Final,3,Not Assessed,IA 01-TRK-0263_0
3345,2016,1360,Jonathan Creek,05-GRA-1360,River,5.59,Final,3,Not Assessed,IA 05-GRA-0100_0
3492,2016,1091,Jones Creek,04-LDM-1091,River,10.31,Final,3,Not Assessed,IA 04-LDM-0292_0
2683,2016,6483,Jones Creek,01-UIA-6483,River,2.64,Final,3,Not Assessed,IA 01-UIA-0075_0
3209,2016,1677,Jordan Creek,06-SOL-1677,River,10.16,Final,3,Not Assessed,IA 06-SOL-0020_0
300,2016,1688,Keg Creek Lake,06-WED-1688,Lake,52,Final,3,Not Assessed,IA 06-WED-00110-L_0
3379,2016,957,Keigley Branch,03-SSK-957,River,2.62,Final,3,Not Assessed,IA 03-SSK-0070_1
3215,2016,1791,Keigley Branch,03-SSK-1791,River,18.5,Final,3,Not Assessed,IA 03-SSK-0070_2
3339,2016,1397,Kemp Creek,05-NOD-1397,River,9.95,Final,3,Not Assessed,IA 05-NOD-0050_0
3119,2016,1959,Kings Creek,04-RAC-1959,River,0.13,Final,3,Not Assessed,IA 04-RAC-02414_0
2630,2016,41,Kitty Creek,01-MAQ-41,River,1.67,Final,3,Not Assessed,IA 01-MAQ-0170_0
3238,2016,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,6.51,Final,3,Not Assessed,IA 06-BSR-0120_1
3241,2016,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,6.99,Final,3,Not Assessed,IA 06-BSR-0120_2
3031,2016,697,Knapp Creek,02-IOW-697,River,3.91,Final,3,Not Assessed,IA 02-IOW-0172_0
2940,2016,601,Knotty Creek,02-ICD-601,River,4.08,Final,3,Not Assessed,IA 02-ICD-0023_0
302,2016,1060,Knoxville Pond,04-LDM-1060,Lake,7,Final,3,Not Assessed,IA 04-LDM-02030-L_0
3099,2016,2003,Krumm Creek,01-TRK-2003,River,6.7,Final,3,Not Assessed,IA 01-TRK-0456_0
306,2016,780,Lake Catherine,02-IOW-780,Lake,15,Final,3,Not Assessed,IA 02-IOW-04090-L_0
307,2016,804,Lake Considine,02-WFC-804,Lake,15,Final,3,Not Assessed,IA 02-WFC-00290-L_0
3465,2016,1162,Lake Creek,04-RAC-1162,River,5.62,Final,3,Not Assessed,IA 04-RAC-0130_1
324,2016,1251,Lake Ole,04-UDM-1251,Lake,2,Final,3,Not Assessed,IA 04-UDM-01740-L_0
329,2016,860,Lake Ponderosa,03-NSK-860,Lake,410,Final,3,Not Assessed,IA 03-NSK-00240-L_0
3260,2016,877,Lamalees Creek,03-SKD-877,River,1.63,Final,3,Not Assessed,IA 03-SKD-0005_0
334,2016,67,Lambach Lake,01-NEM-67,Lake,11,Final,3,Not Assessed,IA 01-NEM-00158-L_0
3025,2016,6248,Lange Creek,06-LSR-6248,River,8.66,Final,3,Not Assessed,IA 06-LSR-0184_0
1753,2016,1786,Larson Marsh,03-SSK-1786,Wetland,12,Final,3,Not Assessed,IA 03-SSK-00350-L_0
3020,2016,6239,Lateral A (AKA Big 4 Drainage Ditch),02-IOW-6239,River,5.51,Final,3,Not Assessed,IA 02-IOW-0286_0
336,2016,1555,Lemars Pit,06-FLO-1555,Lake,3,Final,3,Not Assessed,IA 06-FLO-00215-L_0
2781,2016,6346,Lexington Creek,06-LSR-6346,River,7.53,Final,3,Not Assessed,IA 06-LSR-0234_0
337,2016,1078,Liberty Acres,04-LDM-1078,Lake,7,Final,3,Not Assessed,IA 04-LDM-02590-L_0
2679,2016,6473,Lime Creek,01-MAQ-6473,River,8.34,Final,3,Not Assessed,IA 01-MAQ-0215_0
2644,2016,55,Lindsey Creek,01-MAQ-55,River,7.53,Final,3,Not Assessed,IA 01-MAQ-0260_2
3399,2016,983,Lindsey Creek,04-EDM-983,River,9.61,Final,3,Not Assessed,IA 04-EDM-0080_0
338,2016,1355,Lineville Reservoir,05-GRA-1355,Lake,12,Final,3,Not Assessed,IA 05-GRA-00650-L_0
3087,2016,731,Linn Creek,02-IOW-731,River,6.78,Final,3,Not Assessed,IA 02-IOW-0240_1
3091,2016,732,Linn Creek,02-IOW-732,River,10.13,Final,3,Not Assessed,IA 02-IOW-0240_2
3094,2016,733,Linn Creek,02-IOW-733,River,13.35,Final,3,Not Assessed,IA 02-IOW-0240_3
339,2016,1382,Lions Club Pond,05-GRA-1382,Lake,2,Final,3,Not Assessed,IA 05-GRA-01925-L_0
18,2016,35,Little Bear Creek,01-MAQ-35,River,7.32,Final,3,Not Assessed,IA 01-MAQ-0142_0
2884,2016,1236,Little Beaver Creek,04-UDM-1236,River,5.29,Final,3,Not Assessed,IA 04-UDM-0122_0
2717,2016,6467,Little Beaver Creek,02-IOW-6467,River,6.95,Final,3,Not Assessed,IA 02-IOW-0293_0
3315,2016,913,Little Cedar Creek,03-SKU-913,River,29.32,Final,3,Not Assessed,IA 03-SKU-0110_0
2932,2016,575,Little Cedar River,02-CED-575,River,6.03,Final,3,Not Assessed,IA 02-CED-0470_2
2368,2016,578,Little Cedar River,02-CED-578,River,14.36,Final,3,Not Assessed,IA 02-CED-0480_1
3471,2016,1114,Little Fourmile Creek,04-LDM-1114,River,2.03,Final,3,Not Assessed,IA 04-LDM-0330_0
3418,2016,996,Little Fox River,04-FOX-996,River,17.99,Final,3,Not Assessed,IA 04-FOX-0012_0
2316,2016,1596,Little Maple River,06-LSR-1596,River,7.08,Final,3,Not Assessed,IA 06-LSR-0110_0
2729,2016,132,Little Maquoketa River,01-TRK-132,River,4.14,Final,3,Not Assessed,IA 01-TRK-0140_2
2912,2016,487,Little Mosquito Creek,02-CED-487,River,5.16,Final,3,Not Assessed,IA 02-CED-0159_0
3204,2016,1645,Little Ocheyedan River,06-LSR-1645,River,14.52,Final,3,Not Assessed,IA 06-LSR-0280_0
2698,2016,6520,Little Potomac Creek,03-SKU-6520,River,8.63,Final,3,Not Assessed,IA 03-SKU-0180_0
3268,2016,1574,Little Sioux River,06-LSR-1574,River,1.44,Final,3,Not Assessed,IA 06-LSR-0030_5
3445,2016,1036,Little Soap Creek,04-LDM-1036,River,20.12,Final,3,Not Assessed,IA 04-LDM-0110_0
2753,2016,161,Little Turkey River,01-TRK-161,River,1.13,Final,3,Not Assessed,IA 01-TRK-0230_2
2841,2016,329,Little Volga River,01-VOL-329,River,4.41,Final,3,Not Assessed,IA 01-VOL-0150_2
3378,2016,1326,Little Walnut Creek,05-CHA-1326,River,12.15,Final,3,Not Assessed,IA 05-CHA-0055_0
2865,2016,397,Little Wapsipinicon River,01-WPS-397,River,3.34,Final,3,Not Assessed,IA 01-WPS-0160_1
2866,2016,398,Little Wapsipinicon River,01-WPS-398,River,7.93,Final,3,Not Assessed,IA 01-WPS-0160_2
2369,2016,399,Little Wapsipinicon River,01-WPS-399,River,16.45,Final,3,Not Assessed,IA 01-WPS-0160_3
2867,2016,400,Little Wapsipinicon River,01-WPS-400,River,14.25,Final,3,Not Assessed,IA 01-WPS-0160_4
2877,2016,419,Little Wapsipinicon River,01-WPS-419,River,6.12,Final,3,Not Assessed,IA 01-WPS-0200_1
2878,2016,420,Little Wapsipinicon River,01-WPS-420,River,12.33,Final,3,Not Assessed,IA 01-WPS-0200_2
3477,2016,1066,Little White Breast Creek,04-LDM-1066,River,13.82,Final,3,Not Assessed,IA 04-LDM-0220_0
3416,2016,1279,Lizard Creek,04-UDM-1279,River,8.67,Final,3,Not Assessed,IA 04-UDM-0300_2
3392,2016,1280,Lizard Creek,04-UDM-1280,River,8.5,Final,3,Not Assessed,IA 04-UDM-0310_0
3393,2016,1282,Lizard Creek,04-UDM-1282,River,8.38,Final,3,Not Assessed,IA 04-UDM-0315_1
349,2016,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,12,Final,3,Not Assessed,IA 04-UDM-03220-L_0
3439,2016,1188,Long Branch,04-RAC-1188,River,0.79,Final,3,Not Assessed,IA 04-RAC-0198_0
2765,2016,6394,Long Branch,04-RAC-6394,River,3.55,Final,3,Not Assessed,IA 04-RAC-01982_0
2950,2016,6395,Long Branch,04-RAC-6395,River,3.67,Final,3,Not Assessed,IA 04-RAC-01983_0
351,2016,6393,Long Branch (aka Diamondhead Lake),04-RAC-6393,Lake,95,Final,3,Not Assessed,IA 04-RAC-01981-L_0
2969,2016,659,Long Creek,02-IOW-659,River,7.98,Final,3,Not Assessed,IA 02-IOW-0090_1
2970,2016,661,Long Creek,02-IOW-661,River,8.78,Final,3,Not Assessed,IA 02-IOW-0090_3
2748,2016,6463,Long Creek,03-SKU-6463,River,3.25,Final,3,Not Assessed,IA 03-SKU-0050_1
2750,2016,6464,Long Creek,03-SKU-6464,River,3.45,Final,3,Not Assessed,IA 03-SKU-0050_2
2684,2016,6484,Long Creek,04-RAC-6484,River,3.31,Final,3,Not Assessed,IA 04-RAC-0233_0
3278,2016,882,Lost Creek,03-SKD-882,River,20.03,Final,3,Not Assessed,IA 03-SKD-0030_0
2606,2016,6652,Lost Creek,01-NMQ-6652,River,6.77,Final,3,Not Assessed,
2985,2016,6274,Lost Grove Creek,04-RAC-6274,River,7.15,Final,3,Not Assessed,IA 04-RAC-0073_0
3225,2016,1628,Lost Island Outlet,06-LSR-1628,River,5.15,Final,3,Not Assessed,IA 06-LSR-0230_0
2476,2016,977,Lotts Creek,04-EDM-977,River,17.24,Final,3,Not Assessed,IA 04-EDM-0040_0
2633,2016,6639,Ludlow Creek,01-YEL-6639,River,5.86,Final,3,Not Assessed,
3156,2016,768,Luicks Creek,02-IOW-768,River,6.69,Final,3,Not Assessed,IA 02-IOW-0370_0
3304,2016,903,Lynn Creek,03-SKU-903,River,4.14,Final,3,Not Assessed,IA 03-SKU-0087_0
2689,2016,96,Lytle Creek,01-NMQ-96,River,8,Final,3,Not Assessed,IA 01-NMQ-0050_2
1740,2016,1737,Mallard Marsh,02-WIN-1737,Wetland,40,Final,3,Not Assessed,IA 02-WIN-00875-L_0
358,2016,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,10,Final,3,Not Assessed,IA 05-NSH-01105-L_0
2308,2016,1582,Maple River,06-LSR-1582,River,19.99,Final,3,Not Assessed,IA 06-LSR-0070_2
2309,2016,1585,Maple River,06-LSR-1585,River,10.03,Final,3,Not Assessed,IA 06-LSR-0080_1
2604,2016,18,Maquoketa River,01-MAQ-18,River,1.58,Final,3,Not Assessed,IA 01-MAQ-0070-L_0
2610,2016,22,Maquoketa River,01-MAQ-22,River,3.25,Final,3,Not Assessed,IA 01-MAQ-0100_2
362,2016,670,Marr Park Pond,02-IOW-670,Lake,1,Final,3,Not Assessed,IA 02-IOW-00995-L_0
363,2016,735,Marshall County Lake,02-IOW-735,Lake,7,Final,3,Not Assessed,IA 02-IOW-02430-L_0
2818,2016,281,Martha Creek,01-UIA-281,River,4.49,Final,3,Not Assessed,IA 01-UIA-0400_0
2993,2016,6253,Martin Creek,02-CED-6253,River,4.7,Final,3,Not Assessed,IA 02-CED-0203_0
364,2016,837,Mason City East Park Pond,02-WIN-837,Lake,1,Final,3,Not Assessed,IA 02-WIN-00310-L_0
2962,2016,6329,Mason Creek,02-CED-6329,River,2.18,Final,3,Not Assessed,IA 02-CED-0620_0
365,2016,1642,May City Pits,06-LSR-1642,Lake,5,Final,3,Not Assessed,IA 06-LSR-02620-L_0
1738,2016,1759,McCord Pond,04-RAC-1759,Wetland,75,Final,3,Not Assessed,IA 04-RAC-0290-L_0
366,2016,939,McFarland's Pond,03-SSK-939,Lake,8,Final,3,Not Assessed,IA 03-SSK-00320-L_0
2953,2016,6414,Mead Creek,01-WPS-6414,River,3.84,Final,3,Not Assessed,IA 01-WPS-0222_2
242,2016,828,Meadow Lake,02-WIN-828,Lake,3,Final,3,Not Assessed,IA 02-WIN-00140-L_0
1736,2016,1762,Meredith Marsh,02-IOW-1762,Wetland,102,Final,3,Not Assessed,IA 02-IOW-04100-L_0
368,2016,355,Merrick Pond,01-WPS-355,Lake,8,Final,3,Not Assessed,IA 01-WPS-00370-L_0
3426,2016,1239,Middle Beaver Creek,04-UDM-1239,River,4.06,Final,3,Not Assessed,IA 04-UDM-0128_0
3389,2016,1273,Middle Branch Boone River,04-UDM-1273,River,7.6,Final,3,Not Assessed,IA 04-UDM-0265_0
