fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
47,River Carpsucker,Bioassessment,Standard Wadeable,1485,2013-09-12,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
47,River Carpsucker,Bioassessment,Standard Wadeable,1600,2014-09-18,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
47,River Carpsucker,Bioassessment,Standard Wadeable,577,2003-09-16,386,Mud Creek,Site 1,Wilton,-91.05841,41.57562,070802060503
47,River Carpsucker,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
47,River Carpsucker,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
47,River Carpsucker,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
47,River Carpsucker,Bioassessment,Non-wadeable,591,2003-08-03,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
47,River Carpsucker,Bioassessment,Non-wadeable,2158,2021-10-05,391,Boyer River,REMAP #74,Missouri Valley,-95.91531,41.45821,102300070605
47,River Carpsucker,Bioassessment,Standard Wadeable,637,2004-08-11,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
47,River Carpsucker,Bioassessment,Standard Wadeable,1395,2012-08-14,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
47,River Carpsucker,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
47,River Carpsucker,Bioassessment,Standard Wadeable,1607,2014-08-19,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
47,River Carpsucker,Bioassessment,Standard Wadeable,2131,2021-09-20,415,Maple River,REMAP #110,Castana,-95.91954,42.06932,102300050309
47,River Carpsucker,Bioassessment,Standard Wadeable,633,2004-10-06,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
47,River Carpsucker,Bioassessment,Standard Wadeable,2178,2021-09-21,417,Soldier River,REMAP #119,Moorhead,-95.84068,41.92283,102300010604
47,River Carpsucker,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
47,River Carpsucker,Bioassessment,Standard Wadeable,2127,2021-09-15,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
47,River Carpsucker,Bioassessment,Standard Wadeable,645,2004-08-12,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
47,River Carpsucker,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
47,River Carpsucker,Bioassessment,Standard Wadeable,2162,2021-09-27,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
47,River Carpsucker,Bioassessment,Standard Wadeable,658,2004-09-22,426,West Nishnabotna River,REMAP #97,Oakland,-95.40117,41.33271,102400020502
47,River Carpsucker,Bioassessment,Standard Wadeable,2372,2023-07-24,427,East Nodaway River,REMAP #115,Nodaway,-94.9103,40.87132,102400100108
47,River Carpsucker,Bioassessment,Standard Wadeable,663,2004-09-29,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,2134,2021-09-08,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
47,River Carpsucker,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
47,River Carpsucker,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
47,River Carpsucker,Bioassessment,Standard Wadeable,656,2004-10-07,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
47,River Carpsucker,Bioassessment,Standard Wadeable,735,2005-09-07,479,Little Sioux River,REMAP #166,Larrabee,-95.4337,42.89284,102300031301
47,River Carpsucker,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
47,River Carpsucker,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
47,River Carpsucker,Bioassessment,Non-wadeable,743,2005-09-29,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
47,River Carpsucker,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
47,River Carpsucker,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
47,River Carpsucker,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
47,River Carpsucker,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
47,River Carpsucker,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
47,River Carpsucker,Bioassessment,Standard Wadeable,771,2005-07-20,501,Cedar Creek,REMAP #176,Stockport,-91.82071,40.9103,070801070708
47,River Carpsucker,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
47,River Carpsucker,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
47,River Carpsucker,Bioassessment,Standard Wadeable,756,2005-09-27,510,Pony Creek,REMAP #150,Council Bluffs,-95.82563,41.18187,102300060407
47,River Carpsucker,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
47,River Carpsucker,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
47,River Carpsucker,Bioassessment,Standard Wadeable,730,2005-08-11,512,Boyer River,REMAP #181,Wall Lake,-95.12875,42.29726,102300070205
47,River Carpsucker,Bioassessment,Standard Wadeable,1486,2013-07-16,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
47,River Carpsucker,Bioassessment,Standard Wadeable,792,2005-07-14,515,Crooked Creek,REMAP #184,Crawfordsville,-91.62167,41.20321,070801070206
47,River Carpsucker,Bioassessment,Standard Wadeable,732,2005-09-20,522,Middle Raccoon,REMAP #271,Bagley,-94.50671,41.77729,071000070601
47,River Carpsucker,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
47,River Carpsucker,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
47,River Carpsucker,Bioassessment,Non-wadeable,820,2005-08-08,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
47,River Carpsucker,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
47,River Carpsucker,Bioassessment,Non-wadeable,814,2005-09-21,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
47,River Carpsucker,Bioassessment,Non-wadeable,815,2005-08-09,535,Iowa River,TMDL #79,Iowa City,-91.55852,41.68933,070802090703
47,River Carpsucker,Bioassessment,Non-wadeable,808,2005-08-09,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
47,River Carpsucker,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
47,River Carpsucker,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
47,River Carpsucker,Bioassessment,Standard Wadeable,788,2005-09-07,538,Maquoketa River,TMDL #158,Canton,-90.84036,42.12242,070600060410
47,River Carpsucker,Bioassessment,Standard Wadeable,880,2006-08-08,544,Minerva Creek,REMAP #203,St. Anthony,-93.15957,42.14396,070802070804
47,River Carpsucker,Bioassessment,Standard Wadeable,865,2006-10-11,586,Silver Creek,REMAP #191,Malvern,-95.59245,40.99703,102400020607
47,River Carpsucker,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
47,River Carpsucker,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
47,River Carpsucker,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
47,River Carpsucker,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
47,River Carpsucker,Bioassessment,Standard Wadeable,876,2006-10-12,598,West Nodaway River,REMAP #204,Shambaugh,-95.01663,40.69376,102400090703
47,River Carpsucker,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
47,River Carpsucker,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
47,River Carpsucker,Bioassessment,Standard Wadeable,878,2006-07-19,602,Monona-Harrison Ditch,REMAP #208,Blencoe,-96.00959,41.88131,102300040503
47,River Carpsucker,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
47,River Carpsucker,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
47,River Carpsucker,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
47,River Carpsucker,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
47,River Carpsucker,Bioassessment,Non-wadeable,857,2006-07-18,618,Little Sioux River,REMAP #226,Rodney,-95.94726,42.19245,102300031507
47,River Carpsucker,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
47,River Carpsucker,Bioassessment,Standard Wadeable,1304,2011-09-15,753,West Jackson Creek,,Corydon,-93.22749,40.74284,102802010103
47,River Carpsucker,Bioassessment,Fishkill Followup,1277,2011-08-11,804,Davids Creek,FKF,Exira,-94.87595,41.59598,102400030204
47,River Carpsucker,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
47,River Carpsucker,Bioassessment,Fishkill Followup,1279,2011-10-03,809,Lake Creek,FKF,Lake City,-94.73501,42.2787,071000060605
47,River Carpsucker,Bioassessment,Standard Wadeable,1286,2011-10-06,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,1478,2007-11-06,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,1479,2009-09-29,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
47,River Carpsucker,Bioassessment,Standard Wadeable,1489,2013-07-17,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
47,River Carpsucker,Bioassessment,Fishkill Followup,1693,2015-09-03,1040,Little Rock River,FKF,Boersma WMA,-96.16588,43.2997,101702040606
47,River Carpsucker,Bioassessment,Standard Wadeable,1789,2016-09-22,1047,Old Mans Creek,,Sharon Center,-91.61579,41.60658,070802090207
47,River Carpsucker,Bioassessment,Standard Wadeable,1941,2019-09-10,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
47,River Carpsucker,Bioassessment,Standard Wadeable,2016,2020-08-21,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
47,River Carpsucker,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
47,River Carpsucker,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
47,River Carpsucker,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
47,River Carpsucker,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
47,River Carpsucker,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
47,River Carpsucker,Bioassessment,Standard Wadeable,1907,2018-08-13,1198,English River,REMAP #438,N of Wellman,-91.85195,41.50545,070802090602
47,River Carpsucker,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
47,River Carpsucker,Bioassessment,Standard Wadeable,2030,2020-08-12,1205,North Raccoon River,REMAP #427,SW of Lake City,-94.79664,42.24353,071000060805
47,River Carpsucker,Bioassessment,Standard Wadeable,2078,2020-09-23,1239,South River,REMAP #305,Bank Swallow Bend - Ackworth,-93.46977,41.3429,071000081201
47,River Carpsucker,Bioassessment,Non-wadeable,2064,2020-07-28,1258,Des Moines River,REMAP #414,Bonaparte,-91.82521,40.69808,071000091206
47,River Carpsucker,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
47,River Carpsucker,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
47,River Carpsucker,Bioassessment,Standard Wadeable,2074,2020-08-13,1265,Clanton Creek,REMAP #409,East Peru,-93.91837,41.22269,071000080504
47,River Carpsucker,Bioassessment,Standard Wadeable,2092,2020-07-16,1266,South Raccoon River,REMAP #407,Redfield,-94.20202,41.56608,071000070704
47,River Carpsucker,Bioassessment,Standard Wadeable,2084,2020-08-11,1268,Farm Creek,REMAP #403,Henderson,-95.3946,41.15314,102400020303
47,River Carpsucker,Bioassessment,Standard Wadeable,2086,2020-07-28,1270,West Branch East Nishnabotna River,REMAP #291,Harlan,-95.31376,41.63987,102400020209
47,River Carpsucker,Bioassessment,Standard Wadeable,2185,2021-09-14,1290,North Raccoon River,REMAP #299,Ralston,-94.59973,42.11425,071000061402
47,River Carpsucker,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
47,River Carpsucker,Bioassessment,Standard Wadeable,2173,2021-08-16,1298,East Nishnabotna River,REMAP #400,Riverton,-95.58776,40.67709,102400030708
47,River Carpsucker,Bioassessment,Non-wadeable,2150,2021-09-16,1300,Skunk River,REMAP #382,New London,-91.44361,40.82671,070801071006
47,River Carpsucker,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
47,River Carpsucker,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
47,River Carpsucker,Bioassessment,Non-wadeable,2190,2022-08-08,1308,Des Moines River,REMAP #350,Douds,-92.0281,40.80833,071000091203
47,River Carpsucker,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
47,River Carpsucker,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
47,River Carpsucker,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
47,River Carpsucker,Bioassessment,Standard Wadeable,2325,2023-10-19,1321,South Skunk River,ISU Stream Eco#1,Soper Mills,-93.57559,42.10244,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,2328,2023-10-19,1322,South Skunk River,ISU Stream Eco#2,Soper Mills,-93.57559,42.10244,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,2327,2023-10-19,1323,South Skunk River,ISU Stream Eco#3,Soper Mills,-93.57559,42.10244,070801050406
47,River Carpsucker,Bioassessment,Standard Wadeable,2191,2022-09-08,1335,Cedar Creek,,Fonda,-94.8653,42.518,071000060206
47,River Carpsucker,Bioassessment,Standard Wadeable,2297,2022-10-10,1343,Middle Raccoon River,,Bernie Hall WMA near Linden,-94.30057,41.63364,071000070603
47,River Carpsucker,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
47,River Carpsucker,Bioassessment,Standard Wadeable,2388,2023-09-27,1420,Cedar Creek,,Paul Todd Wildlife Area - Marysville,-92.92676,41.18785,071000090308
47,River Carpsucker,FishNet,Standard Wadeable,702,2021-08-05,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,
47,River Carpsucker,FishNet,Standard Wadeable,2,1998-08-18,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
47,River Carpsucker,FishNet,Standard Wadeable,14,1998-08-03,985,Otter Creek,OT001,Hazelton - Fontana Park,-91.90916,42.60343,
47,River Carpsucker,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
47,River Carpsucker,FishNet,Standard Wadeable,16,1998-08-24,989,Walnut Creek,WA001,West of Red Oak,-95.35918,40.97334,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,151,1999-08-31,991,South Skunk River,SS001,Whatcheer,-92.41065,41.26709,
47,River Carpsucker,FishNet,Standard Wadeable,69,1999-09-01,994,Middle Creek,MI001,N of Rosehill,-92.45656,41.33685,
47,River Carpsucker,FishNet,Standard Wadeable,154,1999-09-14,995,South Skunk River,SS002,Soper Mills - N of Ames,-93.57559,42.10244,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
47,River Carpsucker,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
47,River Carpsucker,FishNet,Standard Wadeable,161,2000-07-26,1003,Little Rock River,LR001,W of George,-96.09757,43.32515,
47,River Carpsucker,FishNet,Standard Wadeable,162,2000-07-27,1004,Otter Creek,OT003,W of George,-96.05737,43.29747,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,163,2000-07-25,1005,Rock River,RR001,Rock Valley,-96.36852,43.18193,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
47,River Carpsucker,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
47,River Carpsucker,FishNet,Standard Wadeable,168,2001-08-09,1010,Big Cedar Creek,BC001,Turkey Run Wildlife Area,-91.90074,40.91584,
47,River Carpsucker,FishNet,Standard Wadeable,170,2001-08-02,1012,Camp Creek,CM001,Yetter,-94.83135,42.29073,
47,River Carpsucker,FishNet,Standard Wadeable,171,2001-08-08,1013,Cooper Creek,CP001,Centerville,-92.86553,40.75605,
47,River Carpsucker,FishNet,Standard Wadeable,96,2015-07-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,43,2014-09-16,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,763,2022-07-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,52,2013-07-19,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,572,2019-08-08,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,177,2002-08-09,1054,English River,EN001,N of Wellman,-91.8342,41.48934,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,178,2002-08-13,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,204,2011-08-02,1055,Middle Raccoon River,MR001,Lenon Mills Dam,-94.37158,41.68668,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
47,River Carpsucker,FishNet,Standard Wadeable,190,2002-08-06,1058,Rock Creek,RC001,S of Tipton,-91.16013,41.71931,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,181,2003-06-24,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,194,1996-10-27,1075,Iowa River,IA002,N of Kozta W of Marengo,-92.23494,41.84091,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,812,2023-07-25,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
47,River Carpsucker,FishNet,Standard Wadeable,830,2023-09-06,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
47,River Carpsucker,FishNet,Standard Wadeable,698,2021-08-12,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,-91.56866,42.31883,
47,River Carpsucker,FishNet,Standard Wadeable,699,2021-08-17,1316,Buffalo Creek,Site 10,Buffalo Creek WMA,-91.56031,42.31569,
47,River Carpsucker,FishNet,Standard Wadeable,701,2021-08-19,1318,Buffalo Creek,,Coggon City Park (Hwy 13),-91.52399,42.28081,
47,River Carpsucker,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
