fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,487,2018-07-24,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,112,2008-07-24,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,113,2010-07-21,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,116,2013-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,117,2014-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,227,2016-08-03,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,488,2018-07-25,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
83,Rainbow Darter,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,126,2010-07-28,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,415,2017-08-07,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,557,2019-08-21,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
83,Rainbow Darter,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,131,2010-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,416,2017-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,132,2011-08-09,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
83,Rainbow Darter,FishNet,Standard Wadeable,140,2010-08-17,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,143,2014-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,149,2015-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Standard Wadeable,412,2017-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
83,Rainbow Darter,FishNet,Standard Wadeable,66,2012-09-05,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,68,2013-07-31,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,71,2014-08-08,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,101,2015-07-30,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,668,2020-07-22,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,776,2022-07-29,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,396,2017-08-09,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,505,2018-07-16,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,552,2019-07-23,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
83,Rainbow Darter,FishNet,Standard Wadeable,73,2012-09-06,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,74,2013-07-30,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,76,2014-08-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,230,2016-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,393,2017-08-14,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,506,2018-07-17,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,550,2019-07-24,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,661,2020-07-23,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,713,2021-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,774,2022-08-16,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
83,Rainbow Darter,FishNet,Standard Wadeable,103,2015-08-04,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
83,Rainbow Darter,FishNet,Standard Wadeable,389,2017-08-21,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
83,Rainbow Darter,FishNet,Standard Wadeable,555,2019-07-26,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
83,Rainbow Darter,FishNet,Standard Wadeable,779,2022-08-15,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
83,Rainbow Darter,FishNet,Standard Wadeable,62,2014-08-22,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,104,2015-08-03,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,243,2016-08-01,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,504,2018-09-17,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,556,2019-07-29,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,671,2020-07-28,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,716,2021-08-02,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,781,2022-08-04,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
83,Rainbow Darter,FishNet,Standard Wadeable,114,2001-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,115,2006-09-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,709,2021-07-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,772,2022-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,400,2017-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,496,2018-08-01,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,543,2019-08-02,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,118,2011-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,120,2013-08-12,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,122,2014-08-11,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,124,2015-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,235,2016-07-21,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
83,Rainbow Darter,FishNet,Standard Wadeable,833,2023-06-22,1126,Spring Branch Creek,,Baileys Ford Park,-91.41012,42.44396,
83,Rainbow Darter,FishNet,Standard Wadeable,328,2016-11-02,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
83,Rainbow Darter,FishNet,Standard Wadeable,330,2016-07-13,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
83,Rainbow Darter,FishNet,Standard Wadeable,331,2012-07-02,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
83,Rainbow Darter,FishNet,Standard Wadeable,332,2012-06-27,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
83,Rainbow Darter,FishNet,Standard Wadeable,736,2021-04-27,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
83,Rainbow Darter,FishNet,Standard Wadeable,648,2011-08-04,1257,Honey Creek,,Manchester,-91.43963,42.53068,
83,Rainbow Darter,FishNet,Standard Wadeable,649,2012-08-30,1257,Honey Creek,,Manchester,-91.43963,42.53068,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,807,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,811,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
83,Rainbow Darter,FishNet,Fisheries Non-wadeable,803,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
83,Rainbow Darter,FishNet,Standard Wadeable,837,2023-08-11,1439,Plum Creeek,,North Buena Vista,-90.93027,42.66349,
