fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
59,Yellow Bullhead,Bioassessment,Standard Wadeable,6,1998-09-02,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,635,2004-08-24,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1418,2012-08-21,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1783,2016-08-01,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2046,2020-08-13,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,150,1998-09-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,617,2004-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1430,2012-08-09,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1870,2017-08-30,136,Barber Creek,,Barber Creek SWMA - Grand Mound,-90.61269,41.77599,070801030603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,7,1998-09-10,137,Lost Creek,,Princeton,-90.41258,41.71284,070801030606
59,Yellow Bullhead,Bioassessment,Standard Wadeable,8,1998-09-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1386,2012-07-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
59,Yellow Bullhead,Bioassessment,Standard Wadeable,23,1998-10-12,140,Mud Creek,,Baxter,-93.24152,41.84936,070801050702
59,Yellow Bullhead,Bioassessment,Standard Wadeable,622,2004-09-04,140,Mud Creek,,Baxter,-93.24152,41.84936,070801050702
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2151,2021-08-31,140,Mud Creek,,Baxter,-93.24152,41.84936,070801050702
59,Yellow Bullhead,Bioassessment,Standard Wadeable,9,1998-09-30,141,Yellow River,,Yellow River SF - Yellow River Unit- Ion,-91.23392,43.11277,070600010906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1380,2012-09-18,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
59,Yellow Bullhead,Bioassessment,Standard Wadeable,18,1998-10-14,147,Saunders Branch,SE WWTP DS,Mt Pleasant,-91.56692,40.95373,070801070905
59,Yellow Bullhead,Bioassessment,Standard Wadeable,14,1998-10-21,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,620,2004-10-12,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2085,2020-08-10,151,Middle Nodaway River,,Bridgewater,-94.62411,41.17399,102400090202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,155,1998-05-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,160,1994-11-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,165,1995-08-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,203,2000-08-09,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1135,2008-08-21,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1536,2013-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1779,2016-07-28,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1864,2017-08-17,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2047,2020-09-23,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2141,2021-07-19,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2244,2022-09-12,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2339,2023-08-24,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
59,Yellow Bullhead,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1134,2008-08-26,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1698,2015-09-29,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,224,2000-08-21,172,Little Buffalo Creek,,Titonka - P66,-94.03061,43.25627,071000030403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,222,2000-08-24,174,Buffalo Creek,,Michaelson Marsh,-94.09038,43.24227,071000030404
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2075,2020-07-29,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,239,2000-09-19,187,Indian Creek,,Cedar Rapids- Mt Calvary Cemetary,-91.62535,42.0108,070802060103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,238,2000-09-25,188,Indian Creek,,Cedar Rapids Prairie Chapel Road,-91.56241,42.10945,070802060102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,244,2000-10-17,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1209,2010-10-07,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1374,2012-07-24,189,East Branch Iowa River,,Goodell,-93.57652,42.94442,070802070205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,243,2000-10-18,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1387,2012-07-23,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,250,2000-09-28,195,Brush Creek,,Spring Grove,-91.17777,40.74642,070801041504
59,Yellow Bullhead,Bioassessment,Standard Wadeable,251,2000-08-30,196,Muchakinock Creek,,Hull State Game Mgt- Evans,-92.7271,41.30104,071000090401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1292,2011-10-05,196,Muchakinock Creek,,Hull State Game Mgt- Evans,-92.7271,41.30104,071000090401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1288,2011-09-02,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
59,Yellow Bullhead,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
59,Yellow Bullhead,Bioassessment,Standard Wadeable,255,1999-09-21,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1046,2008-09-16,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1128,2009-07-27,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,955,2007-08-08,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1348,2011-10-20,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1393,2012-08-13,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1529,2013-08-13,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
59,Yellow Bullhead,Bioassessment,Standard Wadeable,259,1999-08-24,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,776,2005-08-10,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1370,2012-09-12,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2014,2019-09-11,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
59,Yellow Bullhead,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
59,Yellow Bullhead,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
59,Yellow Bullhead,Bioassessment,Standard Wadeable,271,1999-09-29,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,272,1999-09-30,213,Fourmile Creek,US,Ankeny WWTP,-93.57114,41.71942,071000080102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,269,1999-09-30,214,Fourmile Creek,DS,Ankeny WWTP,-93.56998,41.7185,071000080102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1894,2018-08-16,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2099,2021-08-24,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
59,Yellow Bullhead,Bioassessment,Standard Wadeable,274,1999-08-23,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,859,2006-10-03,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1434,2012-08-02,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1778,2016-08-29,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2036,2020-07-29,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
59,Yellow Bullhead,Bioassessment,Standard Wadeable,276,2000-08-25,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
59,Yellow Bullhead,Bioassessment,Standard Wadeable,613,2004-09-21,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
59,Yellow Bullhead,Bioassessment,Standard Wadeable,703,2005-09-19,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1420,2013-09-23,224,Springbrook Creek,Site #2,Springbrook State Park,-94.46292,41.7755,071000070601
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1111,2009-09-11,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1837,2017-08-16,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2301,2022-08-17,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2312,2022-08-31,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
59,Yellow Bullhead,Bioassessment,Standard Wadeable,320,2001-09-19,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,869,2006-09-28,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,963,2007-08-27,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1130,2009-09-04,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1224,2010-09-07,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1604,2014-08-20,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1766,2016-09-14,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1815,2017-09-25,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,311,2001-08-08,234,North Skunk River,Site #3,Kellogg City Park,-92.90339,41.71004,070801060105
59,Yellow Bullhead,Bioassessment,Standard Wadeable,312,2001-08-09,235,North Skunk River,Site #4,Newton,-92.99981,41.77127,070801060103
59,Yellow Bullhead,Bioassessment,Standard Wadeable,317,2001-08-13,239,Buck Creek,,Delhi,-91.35232,42.35692,070600060401
59,Yellow Bullhead,Bioassessment,Standard Wadeable,325,2001-09-06,243,Milford Creek,US TMDL,Milford,-95.13253,43.34071,102300030204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,324,2001-09-06,244,Milford Creek,DS TMDL,Milford,-95.16681,43.31499,102300030204
59,Yellow Bullhead,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,838,2006-08-30,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1125,2008-10-01,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1247,2010-09-08,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
59,Yellow Bullhead,Bioassessment,Standard Wadeable,343,2001-08-22,253,Sugar Creek,TMDL #7,Tipton,-91.04512,41.69919,070802060603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1234,2010-08-31,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1906,2018-07-30,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2233,2022-07-26,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,362,2001-10-11,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2143,2021-08-31,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
59,Yellow Bullhead,Bioassessment,Standard Wadeable,420,2002-07-18,290,Ioway Creek,REMAP #9,Ames- Veenker Golf Course,-93.65132,42.03726,070801050307
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1845,2017-09-22,290,Ioway Creek,REMAP #9,Ames- Veenker Golf Course,-93.65132,42.03726,070801050307
59,Yellow Bullhead,Bioassessment,Standard Wadeable,451,2002-09-16,292,Middle River,REMAP #239,Indianola,-93.55768,41.43396,071000080703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,454,2002-07-25,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1484,2013-07-15,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1997,2019-07-29,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2230,2022-07-19,300,Fox River,REMAP #48,Bloomfield,-92.33147,40.74555,071100010203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,424,2002-07-31,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1958,2019-08-13,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
59,Yellow Bullhead,Bioassessment,Standard Wadeable,468,2002-10-07,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
59,Yellow Bullhead,Bioassessment,Standard Wadeable,939,2007-09-13,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1963,2019-07-23,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2003,2019-08-29,313,Miller Creek,REMAP #37,Wellman,-91.8353,41.54569,070802090603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,463,2002-09-24,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,464,2002-09-12,320,Pleasant Creek,REMAP #245,Springbrook,-90.45415,42.18745,070600050405
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2000,2019-08-22,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
59,Yellow Bullhead,Bioassessment,Standard Wadeable,473,2002-09-24,327,White Breast Creek,REMAP #54,Woodburn,-93.50869,41.00068,071000081304
59,Yellow Bullhead,Bioassessment,Standard Wadeable,474,2002-09-25,328,Bear Creek,REMAP #56,Brooklyn,-92.46587,41.74222,070802080803
59,Yellow Bullhead,Bioassessment,Standard Wadeable,472,2002-09-23,329,Little River,REMAP #25,Leon,-93.74582,40.6512,102801020703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1985,2019-07-16,329,Little River,REMAP #25,Leon,-93.74582,40.6512,102801020703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2071,2020-09-17,331,Shell Rock River,REMAP #23,Kensett,-93.19922,43.3922,070802020203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,480,2002-08-27,332,Middle Avery Creek,REMAP #12,Chillicothe,-92.63421,41.07158,071000090703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1922,2018-07-18,332,Middle Avery Creek,REMAP #12,Chillicothe,-92.63421,41.07158,071000090703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,481,2002-10-09,333,Boylan Creek,REMAP #5,Aredale,-93.01617,42.84052,070802040602
59,Yellow Bullhead,Bioassessment,Standard Wadeable,482,2002-08-26,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
59,Yellow Bullhead,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
59,Yellow Bullhead,Bioassessment,Standard Wadeable,515,2003-06-24,344,Honey Creek,REMAP #72,Bonaparte,-91.80341,40.71294,071000091205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2045,2020-07-28,344,Honey Creek,REMAP #72,Bonaparte,-91.80341,40.71294,071000091205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,525,2003-07-15,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2038,2020-07-30,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,543,2003-09-04,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,546,2003-07-30,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2059,2020-08-24,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,540,2003-08-04,372,Weldon River,REMAP #257,Woodland,-93.61312,40.66127,102801020804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,568,2003-09-30,376,Indian Creek,REMAP #90,Mingo,-93.31839,41.81313,070801050803
59,Yellow Bullhead,Bioassessment,Standard Wadeable,571,2003-08-19,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1485,2013-09-12,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1600,2014-09-18,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
59,Yellow Bullhead,Bioassessment,Standard Wadeable,570,2003-08-18,381,Cedar Creek,REMAP #262,Delta,-92.33708,41.34224,070801060503
59,Yellow Bullhead,Bioassessment,Standard Wadeable,579,2003-09-16,384,Mud Creek,Site 4,Wilton,-90.9586,41.59256,070802060502
59,Yellow Bullhead,Bioassessment,Standard Wadeable,580,2003-09-17,385,Mud Creek,Site 3,Wilton,-91.00873,41.58134,070802060503
59,Yellow Bullhead,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
59,Yellow Bullhead,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
59,Yellow Bullhead,Bioassessment,Standard Wadeable,594,2003-09-25,389,Maquoketa River,REMAP #62,Canton,-90.89494,42.15347,070600060410
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1302,2011-08-25,397,Middle Fork Grand River,REMAP #114,Mt. Ayr,-94.26281,40.66663,102801010301
59,Yellow Bullhead,Bioassessment,Standard Wadeable,642,2004-06-30,410,Mad Creek,REMAP #125,Muscatine,-91.02072,41.47783,070801010604
59,Yellow Bullhead,Bioassessment,Standard Wadeable,639,2004-07-29,411,Willow Creek,REMAP #135,Clear Lake,-93.30104,43.1353,070802030203
59,Yellow Bullhead,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
59,Yellow Bullhead,Bioassessment,Standard Wadeable,679,2004-07-15,440,Honey Creek,,Conesville - SHL Special,-91.37241,41.33947,070802090804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,678,2004-07-15,441,Pike Run,,Nichols - SHL Special,-91.22622,41.4765,070802060805
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1477,2013-08-29,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
59,Yellow Bullhead,Bioassessment,Standard Wadeable,734,2005-09-21,482,North River,REMAP #157,Stuart,-94.33785,41.44272,071000080302
59,Yellow Bullhead,Bioassessment,Standard Wadeable,777,2005-08-11,484,Cooper Creek,REMAP #142,Centerville,-92.89639,40.73481,102802010403
59,Yellow Bullhead,Bioassessment,Standard Wadeable,778,2005-08-15,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1522,2013-08-22,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1602,2014-09-10,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
59,Yellow Bullhead,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
59,Yellow Bullhead,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
59,Yellow Bullhead,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
59,Yellow Bullhead,Bioassessment,Standard Wadeable,771,2005-07-20,501,Cedar Creek,REMAP #176,Stockport,-91.82071,40.9103,070801070708
59,Yellow Bullhead,Bioassessment,Standard Wadeable,769,2005-07-18,507,English Creek,REMAP #160,Knoxville,-93.08708,41.26692,071000090102
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1599,2014-08-14,507,English Creek,REMAP #160,Knoxville,-93.08708,41.26692,071000090102
59,Yellow Bullhead,Bioassessment,Non-wadeable,741,2005-08-17,509,Des Moines River,REMAP #177,West Bend,-94.46205,42.9031,071000020804
59,Yellow Bullhead,Bioassessment,Standard Wadeable,770,2005-07-19,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,1486,2013-07-16,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
59,Yellow Bullhead,Bioassessment,Standard Wadeable,2351,2023-09-20,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
