fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
60,Channel Catfish,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
60,Channel Catfish,Bioassessment,Standard Wadeable,755,2005-08-04,472,East Branch West Nishnabotna River,REMAP #146,Harlan,-95.22982,41.6434,102400020104
60,Channel Catfish,Bioassessment,Standard Wadeable,756,2005-09-27,510,Pony Creek,REMAP #150,Council Bluffs,-95.82563,41.18187,102300060407
60,Channel Catfish,Bioassessment,Standard Wadeable,757,2005-09-22,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
60,Channel Catfish,Bioassessment,Non-wadeable,758,2005-09-08,533,Big Sioux River,TMDL,Westfield,-96.62687,42.75433,101702032504
60,Channel Catfish,Bioassessment,Standard Wadeable,766,2005-08-25,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
60,Channel Catfish,Bioassessment,Standard Wadeable,771,2005-07-20,501,Cedar Creek,REMAP #176,Stockport,-91.82071,40.9103,070801070708
60,Channel Catfish,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
60,Channel Catfish,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
60,Channel Catfish,Bioassessment,Non-wadeable,787,2005-09-01,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
60,Channel Catfish,Bioassessment,Non-wadeable,789,2005-09-20,524,Iowa River,REMAP #302,Iowa City,-91.55678,41.6681,070802090703
60,Channel Catfish,Bioassessment,Standard Wadeable,790,2005-09-06,537,Maquoketa River,TMDL #157,Monticello,-91.13943,42.23131,070600060408
60,Channel Catfish,Bioassessment,Standard Wadeable,792,2005-07-14,515,Crooked Creek,REMAP #184,Crawfordsville,-91.62167,41.20321,070801070206
60,Channel Catfish,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
60,Channel Catfish,Bioassessment,Non-wadeable,796,2005-10-10,503,Cedar River,REMAP #185,Bertram,-91.56351,41.94941,070802060401
60,Channel Catfish,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
60,Channel Catfish,Bioassessment,Non-wadeable,807,2005-10-12,489,North Raccoon River,REMAP #127,Adel,-94.04627,41.65062,071000061505
60,Channel Catfish,Bioassessment,Non-wadeable,808,2005-08-09,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
60,Channel Catfish,Bioassessment,Non-wadeable,811,2005-09-22,536,Iowa River,TMDL #77,Iowa City,-91.5436,41.70334,070802090703
60,Channel Catfish,Bioassessment,Non-wadeable,820,2005-08-08,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
60,Channel Catfish,Bioassessment,Non-wadeable,821,2005-09-21,534,Iowa River,TMDL #81,Iowa City,-91.53486,41.67003,070802090703
60,Channel Catfish,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
60,Channel Catfish,Bioassessment,Non-wadeable,857,2006-07-18,618,Little Sioux River,REMAP #226,Rodney,-95.94726,42.19245,102300031507
60,Channel Catfish,Bioassessment,Standard Wadeable,865,2006-10-11,586,Silver Creek,REMAP #191,Malvern,-95.59245,40.99703,102400020607
60,Channel Catfish,Bioassessment,Standard Wadeable,867,2006-08-01,605,West Branch Floyd River,REMAP #211,Struble,-96.19476,42.87412,102300020408
60,Channel Catfish,Bioassessment,Standard Wadeable,876,2006-10-12,598,West Nodaway River,REMAP #204,Shambaugh,-95.01663,40.69376,102400090703
60,Channel Catfish,Bioassessment,Standard Wadeable,878,2006-07-19,602,Monona-Harrison Ditch,REMAP #208,Blencoe,-96.00959,41.88131,102300040503
60,Channel Catfish,Bioassessment,Non-wadeable,879,2006-09-18,613,Des Moines River,REMAP #221,Coalville,-94.0927,42.42199,071000040604
60,Channel Catfish,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
60,Channel Catfish,Bioassessment,Non-wadeable,920,2006-09-06,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
60,Channel Catfish,Bioassessment,Non-wadeable,921,2006-09-07,589,Skunk River,REMAP #194,Burlington,-91.21319,40.72821,070801071006
60,Channel Catfish,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
60,Channel Catfish,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
60,Channel Catfish,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
60,Channel Catfish,Bioassessment,Non-wadeable,925,2006-10-11,596,Des Moines River,REMAP #202,Farmington,-91.71547,40.5974,071000091209
60,Channel Catfish,Bioassessment,Standard Wadeable,927,2006-08-15,587,North Fork Maquoketa River,REMAP #192,Maquoketa,-90.65206,42.14136,070600060804
60,Channel Catfish,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
60,Channel Catfish,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
60,Channel Catfish,Bioassessment,Standard Wadeable,1122,2009-08-05,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
60,Channel Catfish,Bioassessment,Standard Wadeable,1124,2009-08-26,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
60,Channel Catfish,Bioassessment,Standard Wadeable,1137,2008-09-03,54,South Beaver Creek,,Parkersburg,-92.81647,42.55496,070802050103
60,Channel Catfish,Bioassessment,Standard Wadeable,1138,2008-08-20,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
60,Channel Catfish,Bioassessment,Standard Wadeable,1144,2008-09-04,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
60,Channel Catfish,Bioassessment,Standard Wadeable,1201,2009-09-09,45,Little Cedar River,,Colwell Co Park,-92.64391,43.15233,070802010902
60,Channel Catfish,Bioassessment,Standard Wadeable,1210,2010-08-30,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,1213,2010-09-09,60,Lotts Creek,,Ringgold SWMA - Lamoni,-94.14781,40.58212,102801010405
60,Channel Catfish,Bioassessment,Standard Wadeable,1222,2010-10-04,757,Fox River,ID#2,West Grove,-92.53322,40.76304,071100010203
60,Channel Catfish,Bioassessment,Standard Wadeable,1223,2010-10-04,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,1225,2010-09-10,83,Lick Creek,,Shimek State Forest - Farmington,-91.68271,40.60719,071000091208
60,Channel Catfish,Bioassessment,Standard Wadeable,1228,2010-08-20,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
60,Channel Catfish,Bioassessment,Standard Wadeable,1230,2010-09-09,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
60,Channel Catfish,Bioassessment,Standard Wadeable,1235,2010-10-11,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
60,Channel Catfish,Bioassessment,Standard Wadeable,1242,2010-08-23,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
60,Channel Catfish,Bioassessment,Fishkill Followup,1277,2011-08-11,804,Davids Creek,FKF,Exira,-94.87595,41.59598,102400030204
60,Channel Catfish,Bioassessment,Fishkill Followup,1279,2011-10-03,809,Lake Creek,FKF,Lake City,-94.73501,42.2787,071000060605
60,Channel Catfish,Bioassessment,Standard Wadeable,1288,2011-09-02,197,Muchakinock Creek,,Eddyville,-92.64877,41.20545,071000090402
60,Channel Catfish,Bioassessment,Standard Wadeable,1297,2011-08-22,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,1301,2011-10-06,850,Middle Raccoon River,,Coon Rapids-Whiterock,-94.64888,41.81907,071000070206
60,Channel Catfish,Bioassessment,Standard Wadeable,1304,2011-09-15,753,West Jackson Creek,,Corydon,-93.22749,40.74284,102802010103
60,Channel Catfish,Bioassessment,Standard Wadeable,1320,2011-09-14,857,Jackson Creek,,Corydon,-93.21475,40.78918,102802010104
60,Channel Catfish,Bioassessment,Standard Wadeable,1325,2011-08-11,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
60,Channel Catfish,Bioassessment,Standard Wadeable,1326,2011-09-28,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
60,Channel Catfish,Bioassessment,Standard Wadeable,1328,2011-09-09,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
60,Channel Catfish,Bioassessment,Standard Wadeable,1329,2011-09-22,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,1330,2011-09-23,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
60,Channel Catfish,Bioassessment,Standard Wadeable,1332,2011-09-27,16,East Branch West Nishnabotna River,,Avoca,-95.30444,41.5222,102400020106
60,Channel Catfish,Bioassessment,Standard Wadeable,1335,2011-09-30,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
60,Channel Catfish,Bioassessment,Standard Wadeable,1342,2011-08-22,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
60,Channel Catfish,Bioassessment,Standard Wadeable,1345,2011-07-21,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
60,Channel Catfish,Bioassessment,Standard Wadeable,1371,2012-08-13,308,Keg Creek,REMAP #52,McClelland,-95.6408,41.31086,102400010103
60,Channel Catfish,Bioassessment,Standard Wadeable,1372,2012-08-15,86,Keg Creek,,Mineola,-95.7021,41.14477,102400010103
60,Channel Catfish,Bioassessment,Standard Wadeable,1375,2012-09-17,518,West Fork Little Sioux River,REMAP #173,Bronson,-96.07571,42.37093,102300040206
60,Channel Catfish,Bioassessment,Standard Wadeable,1376,2012-09-24,166,Mosquito Creek,,Manawa,-95.82722,41.2104,102300060407
60,Channel Catfish,Bioassessment,Standard Wadeable,1377,2012-07-18,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,1379,2012-08-21,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
60,Channel Catfish,Bioassessment,Standard Wadeable,1380,2012-09-18,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
60,Channel Catfish,Bioassessment,Standard Wadeable,1383,2012-08-28,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
60,Channel Catfish,Bioassessment,Standard Wadeable,1384,2012-07-31,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,1386,2012-07-16,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,1388,2012-07-25,181,South Raccoon River,,Nations Bridge Co Park- Stuart,-94.3304,41.57769,071000070703
60,Channel Catfish,Bioassessment,Standard Wadeable,1395,2012-08-14,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
60,Channel Catfish,Bioassessment,Standard Wadeable,1403,2012-07-26,233,North Skunk River,Site #1,Millgrove Co Access,-92.67679,41.52149,070801060206
60,Channel Catfish,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
60,Channel Catfish,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
60,Channel Catfish,Bioassessment,Standard Wadeable,1442,2012-08-22,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,070802050601
60,Channel Catfish,Bioassessment,Standard Wadeable,1447,2012-07-26,4,Buck Creek,,Barnes City,-92.60658,41.49526,070801060401
60,Channel Catfish,Bioassessment,Standard Wadeable,1456,2013-08-01,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
60,Channel Catfish,Bioassessment,Standard Wadeable,1459,2013-09-16,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
60,Channel Catfish,Bioassessment,Standard Wadeable,1461,2013-09-06,149,North River,,Norwalk,-93.69258,41.44666,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,1462,2013-10-10,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,1466,2013-07-18,38,South Skunk River,,Ames,-93.56874,42.10767,070801050406
60,Channel Catfish,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
60,Channel Catfish,Bioassessment,Standard Wadeable,1486,2013-07-16,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
60,Channel Catfish,Bioassessment,Standard Wadeable,1489,2013-07-17,958,Soap Creek,,Peach Ave,-92.35191,40.86599,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
60,Channel Catfish,Bioassessment,Standard Wadeable,1501,2013-09-18,423,Old Mans Creek,REMAP #117,Hills,-91.54619,41.55117,070802090207
60,Channel Catfish,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
60,Channel Catfish,Bioassessment,Standard Wadeable,1542,2013-10-01,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
60,Channel Catfish,Bioassessment,Standard Wadeable,1589,2014-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,1591,2014-07-31,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
60,Channel Catfish,Bioassessment,Standard Wadeable,1593,2014-07-29,87,White Breast Creek,,Lacona,-93.38099,41.1044,071000081306
60,Channel Catfish,Bioassessment,Standard Wadeable,1595,2014-08-12,63,Little Sioux River,,Horseshoe Bend Co Park- Milford,-95.20613,43.30092,102300030305
60,Channel Catfish,Bioassessment,Standard Wadeable,1596,2014-09-16,64,Little Rock River,,Little Rock CWA- George,-95.95711,43.34118,101702040604
60,Channel Catfish,Bioassessment,Standard Wadeable,1598,2014-07-24,595,Cedar Creek,REMAP #201,Marysville,-92.93046,41.18728,071000090308
60,Channel Catfish,Bioassessment,Standard Wadeable,1604,2014-08-20,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
60,Channel Catfish,Bioassessment,Standard Wadeable,1614,2014-08-18,41,Buffington Creek,,Columbus City,-91.39905,41.205,070802090904
60,Channel Catfish,Bioassessment,Standard Wadeable,1661,2015-08-13,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,1664,2015-08-11,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,1668,2015-08-12,124,East Fork Des Moines River,,near Seneca SWMA - Ringstead,-94.40106,43.31617,071000030303
60,Channel Catfish,Bioassessment,Standard Wadeable,1682,2015-10-13,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Fishkill Followup,1693,2015-09-03,1040,Little Rock River,FKF,Boersma WMA,-96.16588,43.2997,101702040606
60,Channel Catfish,Bioassessment,Standard Wadeable,1700,2015-10-07,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
60,Channel Catfish,Bioassessment,Standard Wadeable,1719,2015-07-31,105,Bear Creek,RMN Trend Site,Eden Valley Co Park - Baldwin,-90.8537,42.04751,070600060303
60,Channel Catfish,Bioassessment,Standard Wadeable,1725,2015-09-14,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
60,Channel Catfish,Bioassessment,Standard Wadeable,1756,2016-08-15,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,1757,2016-08-29,6,West Nishnabotna River,,Shelby Co. Upper Nish Hab Area,-95.18778,41.80192,102400020203
60,Channel Catfish,Bioassessment,Standard Wadeable,1760,2016-08-18,915,Cedar Creek,,Bussey,-92.9081,41.21906,071000090310
60,Channel Catfish,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
60,Channel Catfish,Bioassessment,Standard Wadeable,1767,2016-09-09,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,1778,2016-08-29,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
60,Channel Catfish,Bioassessment,Standard Wadeable,1781,2016-08-23,36,Richland Creek,,Haven,-92.47435,41.89942,070802080701
60,Channel Catfish,Bioassessment,Standard Wadeable,1783,2016-08-01,135,Honey Creek,,Conesville,-91.37337,41.33496,070802090804
60,Channel Catfish,Bioassessment,Standard Wadeable,1789,2016-09-22,1047,Old Mans Creek,,Sharon Center,-91.61579,41.60658,070802090207
60,Channel Catfish,Bioassessment,Standard Wadeable,1793,2016-09-07,27,Rock Creek,,Tipton,-91.15097,41.73159,070802060302
60,Channel Catfish,Bioassessment,Standard Wadeable,1812,2017-07-25,1160,Spring Creek,REMAP #451,Lewis,-95.10884,41.30986,102400030502
60,Channel Catfish,Bioassessment,Standard Wadeable,1817,2017-08-10,1,White Fox Creek,,Webster City,-93.78792,42.53582,071000050503
60,Channel Catfish,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
60,Channel Catfish,Bioassessment,Standard Wadeable,1820,2017-08-14,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
60,Channel Catfish,Bioassessment,Standard Wadeable,1830,2017-09-19,142,Mill Creek,,Larrabee,-95.61304,42.84789,102300031211
60,Channel Catfish,Bioassessment,Standard Wadeable,1834,2017-08-15,293,East Nishnabotna River,REMAP #8,Lewis,-95.14557,41.27498,102400030602
60,Channel Catfish,Bioassessment,Standard Wadeable,1835,2017-07-20,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,1836,2017-09-07,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
60,Channel Catfish,Bioassessment,Standard Wadeable,1838,2017-08-17,149,North River,,Norwalk,-93.69258,41.44666,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,1839,2017-07-27,78,North Skunk River,,Rose Hill,-92.45303,41.37216,070801060404
60,Channel Catfish,Bioassessment,Standard Wadeable,1840,2017-07-31,139,Boone River,,Bells Mill Park- Stratford,-93.89017,42.33918,071000050705
60,Channel Catfish,Bioassessment,Standard Wadeable,1842,2017-09-25,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,1843,2017-10-04,339,North Raccoon River,REMAP #7,Minburn,-94.08356,41.76361,071000061504
60,Channel Catfish,Bioassessment,Standard Wadeable,1844,2017-07-27,266,Thompson River,,Decatur City,-93.87921,40.72071,102801020503
60,Channel Catfish,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
60,Channel Catfish,Bioassessment,Standard Wadeable,1862,2017-08-14,26,Bear Creek,,Shellsburg,-91.90975,42.10882,070802051204
60,Channel Catfish,Bioassessment,Standard Wadeable,1868,2017-08-24,42,Long Creek,,Columbus Junction,-91.37181,41.20845,070802090906
60,Channel Catfish,Bioassessment,Standard Wadeable,1869,2017-08-23,79,Soap Creek,,Eldon SWMA - Eldon,-92.26798,40.89431,071000090607
60,Channel Catfish,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
60,Channel Catfish,Bioassessment,Standard Wadeable,1876,2017-09-12,34,Big Muddy Creek,,Spencer,-95.07184,43.18381,102300030603
60,Channel Catfish,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
60,Channel Catfish,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
60,Channel Catfish,Bioassessment,Standard Wadeable,1885,2017-07-18,126,Deer Creek,,Stuart,-94.31602,41.54475,071000070703
60,Channel Catfish,Bioassessment,Standard Wadeable,1886,2017-08-09,129,Otter Creek,,Deloit,-95.32862,42.10935,102300070209
60,Channel Catfish,Bioassessment,Standard Wadeable,1816,2017-09-12,1169,Unnamed Tributary to West Branch Floyd River,REMAP #284,Sioux Center,-96.11728,43.07883,102300020404
60,Channel Catfish,Bioassessment,Standard Wadeable,1891,2017-07-24,15,Jordan Creek,,Macedonia,-95.37194,41.18832,102400020301
60,Channel Catfish,Bioassessment,Standard Wadeable,1892,2018-07-30,150,East Nodaway River,,Hawleyville,-94.93852,40.77723,102400100109
60,Channel Catfish,Bioassessment,Standard Wadeable,1900,2018-08-06,138,Middle River,,Pammel State Park- Winterset,-94.07614,41.29589,071000080609
60,Channel Catfish,Bioassessment,Standard Wadeable,1907,2018-08-13,1198,English River,REMAP #438,N of Wellman,-91.85195,41.50545,070802090602
60,Channel Catfish,Bioassessment,Standard Wadeable,1925,2018-08-13,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,1926,2018-07-16,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,1927,2018-08-15,33,West Buttrick Creek,,near Spring Lake Park,-94.28649,42.07018,071000061203
60,Channel Catfish,Bioassessment,Standard Wadeable,1936,2018-07-23,130,Honey Creek,,Bedford,-94.65089,40.67042,102400120201
60,Channel Catfish,Bioassessment,Standard Wadeable,1942,2019-09-06,1242,Fourmile Creek,,Berwick,-93.54962,41.66568,071000080102
60,Channel Catfish,Bioassessment,Standard Wadeable,1946,2019-08-14,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,1955,2019-08-26,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
60,Channel Catfish,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
60,Channel Catfish,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
60,Channel Catfish,Bioassessment,Standard Wadeable,1958,2019-08-13,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
60,Channel Catfish,Bioassessment,Standard Wadeable,1965,2019-09-24,143,North Raccoon River,,Raccoon River Greenbelt- Sac City,-95.01163,42.46889,071000060310
60,Channel Catfish,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
60,Channel Catfish,Bioassessment,Standard Wadeable,1971,2019-08-29,8,North Branch North River,,Goeldner Woods,-94.07107,41.45358,071000080202
60,Channel Catfish,Bioassessment,Standard Wadeable,1972,2019-08-19,66,Lizard Creek,,Clare,-94.34505,42.5413,071000040303
60,Channel Catfish,Bioassessment,Standard Wadeable,1974,2019-09-05,291,North River,REMAP #29,Norwalk,-93.68,41.44773,071000080405
60,Channel Catfish,Bioassessment,Standard Wadeable,1975,2019-09-04,65,Pilot Branch,,Stennett,-95.19043,41.09395,102400030603
60,Channel Catfish,Bioassessment,Standard Wadeable,1976,2019-07-29,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,1984,2019-07-31,84,Chequest Creek,,Pittsburg,-92.01724,40.76102,071000090904
60,Channel Catfish,Bioassessment,Standard Wadeable,1985,2019-07-16,329,Little River,REMAP #25,Leon,-93.74582,40.6512,102801020703
60,Channel Catfish,Bioassessment,Standard Wadeable,1986,2019-09-18,5,Old Mans Creek,,Williamstown,-91.70935,41.60417,070802090205
60,Channel Catfish,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
60,Channel Catfish,Bioassessment,Standard Wadeable,2009,2019-09-09,367,West Nishnabotna River,REMAP #60,Irwin,-95.18267,41.80375,102400020203
60,Channel Catfish,Bioassessment,Standard Wadeable,2014,2019-09-11,207,Wolf Creek,,Chariton,-93.26857,40.93835,102802010205
60,Channel Catfish,Bioassessment,Standard Wadeable,2016,2020-08-21,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
60,Channel Catfish,Bioassessment,Standard Wadeable,2019,2020-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,2021,2020-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
60,Channel Catfish,Bioassessment,Standard Wadeable,2023,2020-08-24,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
60,Channel Catfish,Bioassessment,Standard Wadeable,2024,2020-08-27,21,South Fork Iowa River,,Logsdon County Park- Iowa Falls,-93.26243,42.38525,070802070603
60,Channel Catfish,Bioassessment,Non-wadeable,2025,2020-10-06,388,Nishnabotna River,REMAP #43,Hamburg,-95.64477,40.60683,102400040202
60,Channel Catfish,Bioassessment,Standard Wadeable,2026,2020-08-03,62,Little Sioux River,,Lake Park- Diamond Lake,-95.20949,43.48395,102300030304
60,Channel Catfish,Bioassessment,Standard Wadeable,2029,2020-08-06,37,Long Creek,RMN Trend Site,DeKalb SWA - Van Wert,-93.85719,40.83555,102801020304
60,Channel Catfish,Bioassessment,Standard Wadeable,2030,2020-08-12,1205,North Raccoon River,REMAP #427,SW of Lake City,-94.79664,42.24353,071000060805
60,Channel Catfish,Bioassessment,Standard Wadeable,2031,2020-09-03,82,Indian Creek,RMN Trend Site,Lewis,-95.12912,41.31854,102400030406
60,Channel Catfish,Bioassessment,Standard Wadeable,2038,2020-07-30,353,Flint Creek,REMAP #64,Danville,-91.26649,40.91223,070801041203
60,Channel Catfish,Bioassessment,Standard Wadeable,2040,2020-07-29,1263,Shoal Creek,REMAP #289,Exline,-92.85428,40.58968,102802010303
60,Channel Catfish,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
