fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
35,Carmine Shiner,Bioassessment,Standard Wadeable,183,1997-08-26,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,188,1997-11-13,154,Lime Creek,RMN Trend Site,Lime Creek Park- Brandon,-91.98213,42.32914,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,212,2000-10-10,164,Crane Creek,,Saratoga,-92.41257,43.38654,070600040101
35,Carmine Shiner,Bioassessment,Standard Wadeable,213,2000-10-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
35,Carmine Shiner,Bioassessment,Standard Wadeable,798,2005-09-27,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
35,Carmine Shiner,Bioassessment,Standard Wadeable,1429,2012-09-18,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
35,Carmine Shiner,Bioassessment,Standard Wadeable,1791,2016-08-25,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
35,Carmine Shiner,Bioassessment,Standard Wadeable,2070,2020-09-03,165,Brush Creek,,Wadena,-91.66695,42.81004,070600040601
35,Carmine Shiner,Bioassessment,Standard Wadeable,226,2000-09-07,170,Elk Creek,,Elk Creek Marsh SWMA - Kensett,-93.34133,43.38813,070802020202
35,Carmine Shiner,Bioassessment,Standard Wadeable,229,2000-07-31,177,Roberts Creek,,St Olaf,-91.38848,42.9168,070600040405
35,Carmine Shiner,Bioassessment,Standard Wadeable,228,2000-07-31,178,Roberts Creek,,Farmersburg,-91.41017,42.9514,070600040405
35,Carmine Shiner,Bioassessment,Standard Wadeable,1048,2008-08-13,179,Roberts Creek,,Postville,-91.51978,43.02102,070600040402
35,Carmine Shiner,Bioassessment,Standard Wadeable,236,2000-09-05,185,Pratt Creek,,Mt Auburn,-92.08497,42.23619,070802051101
35,Carmine Shiner,Bioassessment,Standard Wadeable,240,2000-09-18,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
35,Carmine Shiner,Bioassessment,Standard Wadeable,1401,2012-08-28,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
35,Carmine Shiner,Bioassessment,Standard Wadeable,1502,2013-08-27,186,Indian Creek,,Cedar Rapids - Wilder Dr Trailhead,-91.58826,41.99401,070802060103
35,Carmine Shiner,Bioassessment,Standard Wadeable,248,2000-08-31,191,Otter Creek,,Holmes,-93.87105,42.80461,071000050303
35,Carmine Shiner,Bioassessment,Standard Wadeable,247,2000-08-10,192,Otter Creek,,Near Otter Creek WA - Goldfield,-93.92204,42.76882,071000050303
35,Carmine Shiner,Bioassessment,Standard Wadeable,253,1999-10-05,198,Elk Run Creek,,Bunger Park - Evansdale,-92.27271,42.46857,070802050901
35,Carmine Shiner,Bioassessment,Standard Wadeable,1348,2011-10-20,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1529,2013-08-13,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1954,2019-08-27,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
35,Carmine Shiner,Bioassessment,Standard Wadeable,2034,2020-07-21,204,Farmers Creek,,Fulton,-90.64833,42.19665,070600060802
35,Carmine Shiner,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
35,Carmine Shiner,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
35,Carmine Shiner,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
35,Carmine Shiner,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
35,Carmine Shiner,Bioassessment,Standard Wadeable,1226,2010-09-14,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,1894,2018-08-16,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,2099,2021-08-24,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,2340,2023-07-26,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,1398,2012-07-30,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
35,Carmine Shiner,Bioassessment,Standard Wadeable,1521,2013-08-15,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
35,Carmine Shiner,Bioassessment,Standard Wadeable,307,2001-08-29,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,963,2007-08-27,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1130,2009-09-04,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1224,2010-09-07,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1287,2011-09-06,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1604,2014-08-20,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1766,2016-09-14,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,1815,2017-09-25,231,Tetes Des Morts Creek,,St Donatus (original bio site),-90.53471,42.35804,070600050204
35,Carmine Shiner,Bioassessment,Standard Wadeable,303,2001-08-21,232,Deer Creek,,Carpenter- 3 miles NW,-93.09561,43.45882,070802010402
35,Carmine Shiner,Bioassessment,Standard Wadeable,330,2001-07-18,247,East Big Creek,,Springville- Quarry,-91.46388,42.05116,070802060201
35,Carmine Shiner,Bioassessment,Standard Wadeable,329,2001-07-19,248,Big Creek,,Marion- Secrist Road,-91.47803,42.02098,070802060203
35,Carmine Shiner,Bioassessment,Standard Wadeable,332,2001-08-14,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
35,Carmine Shiner,Bioassessment,Standard Wadeable,838,2006-08-30,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1124,2009-08-26,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1125,2008-10-01,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1247,2010-09-08,250,Prairie Creek,,Maquoketa,-90.64013,42.06543,070600061003
35,Carmine Shiner,Bioassessment,Standard Wadeable,342,2001-07-26,251,Clear Creek,,Lisbon,-91.34358,41.87851,070802060402
35,Carmine Shiner,Bioassessment,Standard Wadeable,343,2001-08-22,253,Sugar Creek,TMDL #7,Tipton,-91.04512,41.69919,070802060603
35,Carmine Shiner,Bioassessment,Standard Wadeable,348,2001-08-28,257,Buffalo Creek,TMDL #12,Frozen Hill Road,-91.3854,42.17544,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,358,2001-08-27,258,Buffalo Creek,TMDL #11,E-28 Bridge,-91.29964,42.10809,070801020906
35,Carmine Shiner,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
35,Carmine Shiner,Bioassessment,Standard Wadeable,351,2001-09-17,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,1525,2013-10-09,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,1906,2018-07-30,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,2233,2022-07-26,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
35,Carmine Shiner,Bioassessment,Standard Wadeable,362,2001-10-11,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
35,Carmine Shiner,Bioassessment,Standard Wadeable,1541,2013-10-03,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
35,Carmine Shiner,Bioassessment,Standard Wadeable,1873,2017-08-15,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
35,Carmine Shiner,Bioassessment,Standard Wadeable,2143,2021-08-31,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
35,Carmine Shiner,Bioassessment,Standard Wadeable,349,2001-08-30,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,070801020905
35,Carmine Shiner,Bioassessment,Standard Wadeable,468,2002-10-07,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
35,Carmine Shiner,Bioassessment,Standard Wadeable,440,2002-07-31,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
35,Carmine Shiner,Bioassessment,Standard Wadeable,1396,2012-08-08,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
35,Carmine Shiner,Bioassessment,Standard Wadeable,1859,2017-08-01,310,Roberts Creek,REMAP #11,Gunder,-91.46128,42.96126,070600040402
35,Carmine Shiner,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
35,Carmine Shiner,Bioassessment,Standard Wadeable,1404,2012-09-24,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
35,Carmine Shiner,Bioassessment,Standard Wadeable,2000,2019-08-22,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
35,Carmine Shiner,Bioassessment,Non-wadeable,484,2002-09-04,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
35,Carmine Shiner,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
35,Carmine Shiner,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
35,Carmine Shiner,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
35,Carmine Shiner,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
35,Carmine Shiner,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
35,Carmine Shiner,Bioassessment,Standard Wadeable,1910,2018-08-21,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
35,Carmine Shiner,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
35,Carmine Shiner,Bioassessment,Non-wadeable,486,2002-09-26,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
35,Carmine Shiner,Bioassessment,Non-wadeable,1968,2019-09-16,337,Iowa River,REMAP #45,Wapello,-91.17438,41.19604,070802091104
35,Carmine Shiner,Bioassessment,Non-wadeable,488,2002-09-09,338,Boone River,REMAP #10,Webster City,-93.8043,42.42164,071000050704
35,Carmine Shiner,Bioassessment,Standard Wadeable,2135,2021-08-19,368,Boone River,REMAP #91,Renwick,-93.95125,42.85543,071000050205
35,Carmine Shiner,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
35,Carmine Shiner,Bioassessment,Non-wadeable,587,2003-10-09,387,Wapsipinicon River,REMAP #65,Troy Mills,-91.70695,42.29188,070801021001
35,Carmine Shiner,Bioassessment,Non-wadeable,593,2003-10-03,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
35,Carmine Shiner,Bioassessment,Standard Wadeable,2051,2020-08-31,390,Turkey River,REMAP #70,Garber,-91.266,42.73827,070600040902
35,Carmine Shiner,Bioassessment,Standard Wadeable,640,2004-08-08,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
35,Carmine Shiner,Bioassessment,Standard Wadeable,661,2004-10-06,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
35,Carmine Shiner,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
35,Carmine Shiner,Bioassessment,Standard Wadeable,1790,2016-09-01,419,Middle Fork Little Maquoketa River,REMAP #261,Rickardsville,-90.94029,42.56079,070600030601
35,Carmine Shiner,Bioassessment,Standard Wadeable,646,2004-08-12,421,Little Wolf Creek,REMAP #232,Gladbrook,-92.74239,42.21851,070802050802
35,Carmine Shiner,Bioassessment,Standard Wadeable,650,2004-07-20,424,Bell Creek,REMAP #100,Clermont,-91.67294,42.97978,070600040707
35,Carmine Shiner,Bioassessment,Standard Wadeable,652,2004-09-02,424,Bell Creek,REMAP #100,Clermont,-91.67294,42.97978,070600040707
35,Carmine Shiner,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
35,Carmine Shiner,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
35,Carmine Shiner,Bioassessment,Standard Wadeable,656,2004-10-07,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
35,Carmine Shiner,Bioassessment,Standard Wadeable,2147,2021-07-29,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
35,Carmine Shiner,Bioassessment,Standard Wadeable,1184,2009-09-29,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,1290,2011-08-30,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,2100,2021-08-24,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,2343,2023-07-26,455,Dry Run Creek,DRC4,US of University AVE near UNI campus,-92.45026,42.51251,070802050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,1493,2013-08-07,476,Ten Mile Creek,REMAP #169,Decorah,-91.87309,43.33611,070600020207
35,Carmine Shiner,Bioassessment,Standard Wadeable,786,2005-08-25,477,Trout Run Creek,REMAP #178,Decorah,-91.75939,43.28904,070600020403
35,Carmine Shiner,Bioassessment,Non-wadeable,795,2005-10-06,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
35,Carmine Shiner,Bioassessment,Non-wadeable,800,2005-08-24,483,Upper Iowa River,REMAP #124,Dorchester,-91.46014,43.4262,070600020605
35,Carmine Shiner,Bioassessment,Standard Wadeable,785,2005-08-30,498,Big Creek,REMAP #153,New London,-91.47943,40.8698,070801070905
35,Carmine Shiner,Bioassessment,Standard Wadeable,780,2005-08-17,519,Little Cedar River,REMAP #240,New Haven,-92.65774,43.29011,070802010803
35,Carmine Shiner,Bioassessment,Standard Wadeable,1053,2008-09-15,551,Lyons Creek,LC1,Webster City,-93.80798,42.46741,071000050701
35,Carmine Shiner,Bioassessment,Standard Wadeable,837,2006-07-26,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
35,Carmine Shiner,Bioassessment,Standard Wadeable,1127,2008-10-06,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
35,Carmine Shiner,Bioassessment,Standard Wadeable,1195,2009-09-21,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
35,Carmine Shiner,Bioassessment,Standard Wadeable,1250,2010-09-13,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
35,Carmine Shiner,Bioassessment,Standard Wadeable,1483,2013-08-28,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
35,Carmine Shiner,Bioassessment,Standard Wadeable,1895,2018-08-20,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
35,Carmine Shiner,Bioassessment,Standard Wadeable,911,2006-07-10,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
35,Carmine Shiner,Bioassessment,Standard Wadeable,1204,2010-08-16,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
35,Carmine Shiner,Bioassessment,Standard Wadeable,912,2006-07-11,591,Volga River,REMAP #196,Littleport,-91.36344,42.75498,070600040608
35,Carmine Shiner,Bioassessment,Non-wadeable,922,2006-09-12,600,Cedar River,REMAP #206,West Branch,-91.14513,41.62903,070802060803
35,Carmine Shiner,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
35,Carmine Shiner,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
35,Carmine Shiner,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
35,Carmine Shiner,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
35,Carmine Shiner,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
35,Carmine Shiner,Bioassessment,Standard Wadeable,1356,2011-06-23,722,Baldwin Mason Creek,HW36,Mechanicsville,-91.31123,41.80738,070802060405
35,Carmine Shiner,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
35,Carmine Shiner,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
35,Carmine Shiner,Bioassessment,Standard Wadeable,1498,2013-09-12,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
35,Carmine Shiner,Bioassessment,Standard Wadeable,1644,2014-09-16,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
35,Carmine Shiner,Bioassessment,Standard Wadeable,2118,2021-07-13,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
35,Carmine Shiner,Bioassessment,Fishkill Followup,1508,2013-10-08,962,Prairie Creek,FKF,Bernard,-90.81813,42.33004,070600060701
35,Carmine Shiner,Bioassessment,Fishkill Followup,1506,2013-07-09,966,Unnamed Tributary to Otter Creek,FKF,Hazelton,-91.91292,42.57447,070801020704
35,Carmine Shiner,Bioassessment,Standard Wadeable,1716,2015-09-23,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
35,Carmine Shiner,Bioassessment,Fishkill Followup,1697,2015-08-04,1044,Otter Creek,FKF,Nelson Paradise,-92.96827,43.46789,070802010504
35,Carmine Shiner,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
35,Carmine Shiner,Bioassessment,Standard Wadeable,1857,2017-10-02,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
35,Carmine Shiner,Bioassessment,Standard Wadeable,1871,2017-08-03,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
35,Carmine Shiner,Bioassessment,Standard Wadeable,1865,2017-08-28,1164,Wolf Creek,REMAP #453,Elkport,-91.29208,42.72829,070600040802
35,Carmine Shiner,Bioassessment,Standard Wadeable,1808,2017-06-13,1165,Spring Creek,,Mason City,-93.20206,43.19776,070802030304
35,Carmine Shiner,Bioassessment,Standard Wadeable,1807,2017-06-13,1166,Wharam Creek,,Mason City,-93.22631,43.19865,070802030303
35,Carmine Shiner,Bioassessment,Standard Wadeable,1867,2017-09-26,1170,Brush Creek,REMAP #437,Andrew,-90.58392,42.17931,070600061004
35,Carmine Shiner,Bioassessment,Non-wadeable,1996,2019-08-21,1197,Cedar River,REMAP #432,Cedar Falls,-92.4564,42.54458,070802050703
35,Carmine Shiner,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
35,Carmine Shiner,Bioassessment,Standard Wadeable,2054,2020-08-26,1264,Little Wapsipinicon River,REMAP #408,Alta Vista,-92.43771,43.16759,070801020102
35,Carmine Shiner,Bioassessment,Standard Wadeable,2018,2020-09-15,1272,North Beaver Creek,,Austinville,-93.00368,42.60609,070802050202
35,Carmine Shiner,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
35,Carmine Shiner,Bioassessment,Standard Wadeable,2172,2021-07-28,1309,Volga River,REMAP #269,Volga,-91.53412,42.8019,070600040604
35,Carmine Shiner,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
35,Carmine Shiner,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
35,Carmine Shiner,Bioassessment,Standard Wadeable,2266,2022-07-21,1345,Yellow Spring Creek,,Burlington,-91.05172,40.90436,070801041102
35,Carmine Shiner,Bioassessment,Standard Wadeable,2362,2023-08-01,1414,Crane Creek,,Reis Wildlife Area,-92.40461,43.36897,070600040101
35,Carmine Shiner,Bioassessment Rapid,Rapid Assessment,966,2007-08-28,642,Tetes Des Morts Creek,RBP,St. Donatus,-90.58605,42.33785,
35,Carmine Shiner,Bioassessment Rapid,Rapid Assessment,1163,2009-07-24,722,Baldwin Mason Creek,HW36,Mechanicsville,-91.31123,41.80738,
35,Carmine Shiner,Bioassessment Rapid,Rapid Assessment,1196,2010-09-28,763,Buffalo Creek,Site 57,Aurora,-91.72931,42.49335,
35,Carmine Shiner,Bioassessment Rapid,Rapid Assessment,1275,2012-06-13,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,
35,Carmine Shiner,FishNet,Standard Wadeable,757,2022-09-30,22,Lytle Creek,,Zwingle,-90.76486,42.32027,
35,Carmine Shiner,FishNet,Standard Wadeable,306,2015-05-18,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
35,Carmine Shiner,FishNet,Standard Wadeable,307,2014-07-17,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
35,Carmine Shiner,FishNet,Standard Wadeable,308,2013-07-24,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
35,Carmine Shiner,FishNet,Standard Wadeable,797,2022-07-22,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
35,Carmine Shiner,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,138,2011-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,242,2016-08-26,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,414,2017-08-25,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,492,2018-08-23,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
35,Carmine Shiner,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,262,2016-08-29,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,413,2017-08-24,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
35,Carmine Shiner,FishNet,Standard Wadeable,702,2021-08-05,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,
35,Carmine Shiner,FishNet,Standard Wadeable,290,2013-06-18,409,Bear Creek,,Edgewood - Bixby Preserve,-91.39564,42.67356,
35,Carmine Shiner,FishNet,Standard Wadeable,793,2022-07-27,409,Bear Creek,,Edgewood - Bixby Preserve,-91.39564,42.67356,
35,Carmine Shiner,FishNet,Standard Wadeable,799,2022-07-28,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,-90.63222,42.39003,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
35,Carmine Shiner,FishNet,Standard Wadeable,598,2014-09-04,643,Tetes des Morts Creek,TDM2,St. Donatus,-90.61797,42.3607,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,545,2019-07-22,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,720,2021-07-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
35,Carmine Shiner,FishNet,Fisheries Non-wadeable,10,2004-07-27,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
35,Carmine Shiner,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
35,Carmine Shiner,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
35,Carmine Shiner,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
