fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
105,Redhorse spp.,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
105,Redhorse spp.,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
105,Redhorse spp.,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
105,Redhorse spp.,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
105,Redhorse spp.,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
105,Redhorse spp.,FishNet,Standard Wadeable,30,2012-09-20,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
105,Redhorse spp.,FishNet,Standard Wadeable,504,2018-09-17,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,408,2017-07-25,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,563,2019-08-06,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,410,2017-07-26,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,562,2019-08-05,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,411,2017-07-12,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
105,Redhorse spp.,FishNet,Standard Wadeable,118,2011-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
105,Redhorse spp.,FishNet,Standard Wadeable,496,2018-08-01,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,186,2007-09-19,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,187,2007-09-26,1070,Shell Rock River,SH003,Downstream of Heery Woods,-92.65653,42.76866,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,197,2008-09-16,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
105,Redhorse spp.,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
