fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
31,Emerald Shiner,FishNet,Standard Wadeable,16,1998-08-24,989,Walnut Creek,WA001,West of Red Oak,-95.35918,40.97334,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,164,2000-09-19,1006,Turkey River,TK001,Motor Mill,-91.35151,42.80647,
31,Emerald Shiner,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
31,Emerald Shiner,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,23,2002-08-21,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,44,2011-08-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,45,2002-08-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,50,2002-09-05,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,482,2006-09-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
31,Emerald Shiner,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,173,1998-09-18,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,179,2002-09-10,1056,North Raccoon River,NR001,N of Scranton,-94.5386,42.06706,
31,Emerald Shiner,FishNet,Standard Wadeable,191,2002-07-30,1059,South Skunk River,SS003,SE of Ames,-93.54042,41.93449,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,183,2003-09-19,1066,Wapsipinicon River,WP007,New Port Mills,-91.19561,42.04664,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,196,2008-09-10,1084,Maquoketa River,MQ012,N of Spragueville,-90.45807,42.09093,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,206,2011-08-05,1093,Raccoon River,RA001,Booneville,-93.90741,41.52276,
31,Emerald Shiner,FishNet,Standard Wadeable,847,2023-08-07,1142,Big Mill Creek,,Bellevue,-90.5541,42.28615,
31,Emerald Shiner,FishNet,Standard Wadeable,569,2019-06-17,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
31,Emerald Shiner,FishNet,Standard Wadeable,729,2021-04-14,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
31,Emerald Shiner,FishNet,Fisheries Non-wadeable,809,2023-05-02,1408,Upper Iowa River,,Wilds Access near Dorchester,-91.39371,43.42719,
