fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
70,Brook Stickleback,Bioassessment,Standard Wadeable,1630,2014-09-23,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1654,2015-05-19,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1355,2011-08-23,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1357,2011-05-31,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1361,2012-05-30,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1467,2012-07-24,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1472,2012-09-19,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1539,2013-09-23,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
70,Brook Stickleback,Bioassessment,Standard Wadeable,1350,2011-08-18,726,Unnamed Tributary to Mississippi River,HW69,Lansing WMA,-91.26915,43.40479,070600010702
70,Brook Stickleback,Bioassessment,Standard Wadeable,1771,2016-08-08,726,Unnamed Tributary to Mississippi River,HW69,Lansing WMA,-91.26915,43.40479,070600010702
70,Brook Stickleback,Bioassessment,Standard Wadeable,1185,2009-09-28,733,Unnamed Tributary to UT to Little Buffalo Creek,UTBCrT1,Thompson,-93.81321,43.34752,071000030401
70,Brook Stickleback,Bioassessment,Standard Wadeable,1293,2011-06-29,733,Unnamed Tributary to UT to Little Buffalo Creek,UTBCrT1,Thompson,-93.81321,43.34752,071000030401
70,Brook Stickleback,Bioassessment,Standard Wadeable,1578,2014-08-26,734,Unnamed Tributary to Little Buffalo Creek,HW80,Thompson,-93.84392,43.37108,071000030401
70,Brook Stickleback,Bioassessment,Standard Wadeable,1191,2009-09-15,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
70,Brook Stickleback,Bioassessment,Standard Wadeable,1530,2013-08-13,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
70,Brook Stickleback,Bioassessment,Standard Wadeable,1567,2014-05-20,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
70,Brook Stickleback,Bioassessment,Standard Wadeable,1183,2009-08-18,736,Unnamed Tributary to Elk Creek,HW116,Gillett Grove - Fen Valley WMA,-95.02125,43.01409,102300031101
70,Brook Stickleback,Bioassessment,Standard Wadeable,2390,2023-08-08,736,Unnamed Tributary to Elk Creek,HW116,Gillett Grove - Fen Valley WMA,-95.02125,43.01409,102300031101
70,Brook Stickleback,Bioassessment,Standard Wadeable,1255,2010-08-24,737,Unnamed Tributary to UT to Elk Creek,UTECrT1,Gillett Grove,-95.0035,43.01628,102300031101
70,Brook Stickleback,Bioassessment,Standard Wadeable,1338,2011-08-29,742,Unnamed Tributary to Drainage Ditch 114 (UT West Branch Iowa R),HW79,Gladfelter Marsh,-93.77543,43.19708,070802070101
70,Brook Stickleback,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
70,Brook Stickleback,Bioassessment,Standard Wadeable,1252,2010-08-17,760,Wapsipinicon River,Wap2,McIntire,-92.61383,43.44746,070801020201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1548,2013-09-23,768,Martha Creek,,Cresco,-91.99287,43.38655,070600020206
70,Brook Stickleback,Bioassessment,Standard Wadeable,1631,2014-09-23,768,Martha Creek,,Cresco,-91.99287,43.38655,070600020206
70,Brook Stickleback,Bioassessment,Standard Wadeable,1726,2015-08-04,774,Unnamed Tributary to Volga Lake Outlet,HW#4,Fayette,-91.76446,42.88252,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1609,2014-07-21,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1639,2014-09-25,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1653,2015-05-19,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1685,2015-09-21,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1686,2015-08-04,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1737,2016-05-24,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1774,2016-09-20,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1794,2016-07-18,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1795,2017-05-15,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,070600040505
70,Brook Stickleback,Bioassessment,Standard Wadeable,1351,2011-09-14,776,Unnamed Tributary to Bear Creek,,Dorchester,-91.59777,43.45551,070600020503
70,Brook Stickleback,Bioassessment,Standard Wadeable,1633,2014-09-22,781,Clark Creek,HW68,New Albin,-91.36732,43.42462,070600020606
70,Brook Stickleback,Bioassessment,Fishkill Followup,2316,2023-10-03,781,Clark Creek,HW68,New Albin,-91.36732,43.42462,070600020606
70,Brook Stickleback,Bioassessment,Standard Wadeable,1624,2014-07-23,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,070600040503
70,Brook Stickleback,Bioassessment,Standard Wadeable,1772,2016-07-19,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,070600040503
70,Brook Stickleback,Bioassessment,Standard Wadeable,1503,2013-09-26,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,070802060102
70,Brook Stickleback,Bioassessment,Standard Wadeable,1417,2012-07-16,788,Unnamed Tributary to Bennett Creek,UTBC2,Tipton,-91.01404,41.75276,070802060601
70,Brook Stickleback,Bioassessment,Standard Wadeable,1494,2013-07-31,788,Unnamed Tributary to Bennett Creek,UTBC2,Tipton,-91.01404,41.75276,070802060601
70,Brook Stickleback,Bioassessment,Standard Wadeable,1731,2016-05-24,789,Plum Creek,PC1,Woden,-93.94944,43.1821,071000030603
70,Brook Stickleback,Bioassessment,Standard Wadeable,1775,2016-08-10,802,Waterloo Creek,,Dorchester,-91.52018,43.47518,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,2067,2020-09-01,802,Waterloo Creek,,Dorchester,-91.52018,43.47518,070600020502
70,Brook Stickleback,Bioassessment,Standard Wadeable,1556,2014-05-29,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1651,2015-05-21,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1776,2016-10-12,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
70,Brook Stickleback,Bioassessment,Standard Wadeable,1410,2013-06-26,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,070802070205
70,Brook Stickleback,Bioassessment,Standard Wadeable,1566,2014-05-22,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,070802070205
70,Brook Stickleback,Bioassessment,Standard Wadeable,1735,2016-06-01,821,Lime Creek,,Ryan,-91.38351,42.32408,070600060401
70,Brook Stickleback,Bioassessment,Standard Wadeable,1496,2013-08-07,835,Canoe Creek,,Canoe Twnshp. (N. of Decorah),-91.77972,43.3872,070600020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,1528,2013-08-05,838,Buck Creek,,Garnavillo (S.E. near Ceres),-91.16792,42.84212,070600030703
70,Brook Stickleback,Bioassessment,Standard Wadeable,2060,2020-08-05,838,Buck Creek,,Garnavillo (S.E. near Ceres),-91.16792,42.84212,070600030703
70,Brook Stickleback,Bioassessment,Standard Wadeable,1319,2011-07-26,861,Peck Creek,PeCr3,Osterdock,-91.18207,42.69036,070600040904
70,Brook Stickleback,Bioassessment,Standard Wadeable,1322,2011-09-20,868,Willow Creek,Site 2,Royal,-95.28643,43.018,102300030902
70,Brook Stickleback,Bioassessment,Standard Wadeable,1471,2012-09-20,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
70,Brook Stickleback,Bioassessment,Standard Wadeable,1721,2015-08-05,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,070600040301
70,Brook Stickleback,Bioassessment,Standard Wadeable,1734,2016-05-23,887,Unnamed Tributary to Cox Creek,,Volga,-91.46432,42.75291,070600040605
70,Brook Stickleback,Bioassessment,Standard Wadeable,1659,2015-07-30,890,Drainage Ditch #40,,Dolliver,-94.63073,43.44575,071000030106
70,Brook Stickleback,Bioassessment,Standard Wadeable,1364,2012-05-24,891,Unnamed Tributary to South Fork Iowa River,,Buckeye,-93.35884,42.45684,070802070602
70,Brook Stickleback,Bioassessment,Standard Wadeable,1723,2015-09-30,898,Mud Creek,,Van Horne,-92.11105,42.07857,070802051104
70,Brook Stickleback,Bioassessment,Standard Wadeable,1620,2014-08-11,899,Boylan Creek,,Aredale,-93.02854,42.85898,070802040602
70,Brook Stickleback,Bioassessment,Standard Wadeable,1690,2015-09-17,900,Unnamed Tributary to Upper Iowa River,,Bluffton,-91.94111,43.40992,070600020206
70,Brook Stickleback,Bioassessment,Standard Wadeable,1613,2014-07-22,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,070600040604
70,Brook Stickleback,Bioassessment,Standard Wadeable,1406,2012-07-31,908,Irish Hollow Creek,,New Albin,-91.34341,43.46766,070600020606
70,Brook Stickleback,Bioassessment,Standard Wadeable,1490,2013-08-06,908,Irish Hollow Creek,,New Albin,-91.34341,43.46766,070600020606
70,Brook Stickleback,Bioassessment,Fishkill Followup,1508,2013-10-08,962,Prairie Creek,FKF,Bernard,-90.81813,42.33004,070600060701
70,Brook Stickleback,Bioassessment,Fishkill Followup,2392,2023-08-17,971,West Otter Creek,FKF,Renwick,-93.83255,42.83485,071000050301
70,Brook Stickleback,Bioassessment,Standard Wadeable,1610,2014-08-14,973,Silver Creek,,Luana,-91.45233,43.00275,070600040401
70,Brook Stickleback,Bioassessment,Fishkill Followup,1627,2014-10-08,975,East Branch Boone River,FKF,Kanawha,-93.85125,42.91355,071000050203
70,Brook Stickleback,Bioassessment,Standard Wadeable,1704,2015-08-05,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
70,Brook Stickleback,Bioassessment,Standard Wadeable,1716,2015-09-23,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
70,Brook Stickleback,Bioassessment,Standard Wadeable,1738,2016-06-09,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
70,Brook Stickleback,Bioassessment,Fishkill Followup,1696,2015-08-04,1043,East Fork Wapsipinicon River,FKF,Fredericksburg,-92.21051,42.96401,070801020302
70,Brook Stickleback,Bioassessment,Standard Wadeable,1948,2019-08-19,1192,South Fork Iowa River,SFI-1,N of Williams,-93.54134,42.52983,070802070601
70,Brook Stickleback,Bioassessment,Standard Wadeable,2027,2020-08-06,1259,Turkey River,REMAP #413,Lime Springs,-92.31173,43.34961,070600040302
70,Brook Stickleback,Bioassessment,Standard Wadeable,2018,2020-09-15,1272,North Beaver Creek,,Austinville,-93.00368,42.60609,070802050202
70,Brook Stickleback,Bioassessment,Standard Wadeable,2167,2021-10-11,1303,Wexford Creek,REMAP #393,Harpers Ferry,-91.09936,43.25177,070600010706
70,Brook Stickleback,Bioassessment,Standard Wadeable,2191,2022-09-08,1335,Cedar Creek,,Fonda,-94.8653,42.518,071000060206
70,Brook Stickleback,Bioassessment,Standard Wadeable,2295,2022-08-09,1338,Indian Creek,,Dakota City,-94.24435,42.67341,071000020902
70,Brook Stickleback,Bioassessment,Standard Wadeable,2239,2022-08-15,1340,Waterman Creek,,Waterman Prairie Complex (North),-95.42405,42.96544,102300031004
70,Brook Stickleback,Bioassessment,Standard Wadeable,2277,2022-08-17,1344,Unnamed Tributary to Little Maquoketa River,,Durango,-90.78579,42.54117,070600030603
70,Brook Stickleback,Bioassessment,Standard Wadeable,2194,2022-08-09,1346,Prairie Creek,,Algona,-94.0533,42.99454,071000050102
70,Brook Stickleback,Bioassessment,Standard Wadeable,2196,2022-09-21,1349,Beaver Creek,,Manly,-93.21929,43.32067,070802020301
70,Brook Stickleback,Bioassessment,Standard Wadeable,2195,2022-09-27,1354,Little Buffalo Creek,,Thompson,-93.91172,43.33225,071000030403
70,Brook Stickleback,Bioassessment,Standard Wadeable,2272,2022-08-15,1355,Unnamed Tributary to Pratt Creek,,Mt. Auburn,-92.08064,42.23257,070802051101
70,Brook Stickleback,Bioassessment,Standard Wadeable,2193,2022-07-25,1356,Spring Creek,,Royal,-95.26742,43.14963,102300030509
70,Brook Stickleback,Bioassessment,Standard Wadeable,2203,2022-09-28,1360,Ditch #15,,Eagle Grove,-93.9048,42.64987,071000050605
70,Brook Stickleback,Bioassessment,Standard Wadeable,2407,2024-06-17,1360,Ditch #15,,Eagle Grove,-93.9048,42.64987,071000050605
70,Brook Stickleback,Bioassessment,Standard Wadeable,2258,2022-08-17,1361,Unnamed Tributary to Little Maquoketa River,,Bankston,-90.93793,42.47412,070600030603
70,Brook Stickleback,Bioassessment,Standard Wadeable,2202,2022-09-21,1368,Winans Creek,,Hanlontown,-93.38937,43.27741,070802030301
70,Brook Stickleback,Bioassessment,Standard Wadeable,2269,2022-08-17,1370,Spring Branch,,Zwingle,-90.75429,42.22747,070600060706
70,Brook Stickleback,Bioassessment,Standard Wadeable,2279,2022-07-07,1371,Unnamed Tributary to Plum Creek,,Lawler,-92.2191,43.06624,070801020301
70,Brook Stickleback,Bioassessment,Standard Wadeable,2270,2022-07-07,1373,Unnamed Tributary to Upper Iowa River,,Lime Springs,-92.30128,43.45716,070600020107
70,Brook Stickleback,Bioassessment,Standard Wadeable,2200,2022-08-30,1374,Welshs Slough,,Somers,-94.43622,42.3787,071000060901
70,Brook Stickleback,Bioassessment,Fishkill Followup,2224,2022-09-19,1384,Plum Creek,FKF,Oneida,-91.35562,42.54233,070600060102
70,Brook Stickleback,Bioassessment,Standard Wadeable,2216,2022-10-05,1392,Whitewater Creek,FKF,Epworth,-90.89648,42.42798,070600060501
70,Brook Stickleback,Bioassessment,Standard Wadeable,2362,2023-08-01,1414,Crane Creek,,Reis Wildlife Area,-92.40461,43.36897,070600040101
70,Brook Stickleback,Bioassessment,Fishkill Followup,2314,2023-10-04,1423,Unnamed Tributary to Bass Creek,FKF,St Lucas,-91.93431,43.06693,070600040309
70,Brook Stickleback,Bioassessment,Fishkill Followup,2315,2023-10-03,1424,Unnamed Tributary to Otter Creek,FKF,West Union,-91.79494,42.94675,070600040706
70,Brook Stickleback,Bioassessment,Fishkill Followup,2317,2023-09-21,1425,Plum Creek,FKF,Earlville,-91.27288,42.51262,070600060102
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,718,2005-10-05,463,Unnamed Tributary to Dry Run Creek,DRC6U,N of University AVE - US of pipe,-92.46717,42.5065,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,719,2005-10-04,465,Dry Run Creek (North Branch),DRC11,US of Hudson RD - N of UNI Dome,-92.46907,42.52032,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,720,2005-10-04,466,Unnamed Tributary to Dry Run Creek,DRC6D1,N of University AVE - DS of pipe,-92.46678,42.50645,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,721,2005-10-04,467,Unnamed Tributary to Dry Run Creek,DRC6D2,S of University AVE - DS of pipe,-92.46625,42.5065,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,722,2005-10-04,468,Unnamed Tributary to Dry Run Creek,DRC12,US of Union RD,-92.49517,42.50932,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,889,2006-07-26,555,Quinn Creek,NuCr2,Clermont,-91.72023,43.03677,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,891,2006-07-27,557,Nutting Creek,NuCr4,Ossian,-91.75304,43.07791,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,894,2006-08-08,574,Silver Creek,SiCr4,Luana,-91.46942,43.01685,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,895,2006-08-07,627,Unnamed Tributary to Silver Creek,SiCr6,Monona,-91.43673,43.04376,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,899,2006-08-02,581,Yellow River,YeRi5,Castalia,-91.70382,43.14683,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,902,2006-08-01,578,Unnamed Tributary to Yellow River,YeRi2,Castalia,-91.63522,43.13736,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,934,2007-05-30,559,Unnamed Tributary to Palmer Creek,PaCr2,Greene ,-92.83004,42.84874,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1157,2009-09-14,718,Unnamed Tributary to Village Creek,,Lansing,-91.25954,43.30697,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1162,2009-07-20,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1167,2009-07-23,726,Unnamed Tributary to Mississippi River,HW69,Lansing WMA,-91.26915,43.40479,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1168,2009-09-21,725,Volga River,HW56,Hawkeye,-91.99281,42.88459,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1174,2009-09-28,734,Unnamed Tributary to Little Buffalo Creek,HW80,Thompson,-93.84392,43.37108,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1176,2009-08-19,737,Unnamed Tributary to UT to Elk Creek,UTECrT1,Gillett Grove,-95.0035,43.01628,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1186,2009-07-30,742,Unnamed Tributary to Drainage Ditch 114 (UT West Branch Iowa R),HW79,Gladfelter Marsh,-93.77543,43.19708,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1202,2010-10-08,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1203,2010-08-27,777,Unnamed Tributary to Lime Creek,,Brandon,-91.94757,42.37812,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1204,2010-05-18,736,Unnamed Tributary to Elk Creek,HW116,Gillett Grove - Fen Valley WMA,-95.02125,43.01409,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1205,2010-05-24,733,Unnamed Tributary to UT to Little Buffalo Creek,UTBCrT1,Thompson,-93.81321,43.34752,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1206,2010-10-08,776,Unnamed Tributary to Bear Creek,,Dorchester,-91.59777,43.45551,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1208,2010-10-01,779,Mud Creek,,Brandon,-92.04998,42.3186,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1218,2010-07-20,789,Plum Creek,PC1,Woden,-93.94944,43.1821,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1222,2010-10-09,798,Elk Creek,EC2,Gillett Grove,-95.00722,43.03914,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1223,2010-08-25,793,Unnamed Tributary to Mill Creek,MC1,Cherokee,-95.56863,42.81164,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1227,2010-05-24,781,Clark Creek,HW68,New Albin,-91.36732,43.42462,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1230,2010-05-25,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1232,2010-05-28,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1237,2011-09-19,856,Willow Creek,Site 5,Royal,-95.38661,43.08236,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1238,2011-09-19,855,Willow Creek,Site 4,Royal,-95.35212,43.05463,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1250,2011-08-26,821,Lime Creek,,Ryan,-91.38351,42.32408,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1268,2011-06-14,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1279,2012-06-12,900,Unnamed Tributary to Upper Iowa River,,Bluffton,-91.94111,43.40992,
70,Brook Stickleback,Bioassessment Rapid,Rapid Assessment,1285,2012-06-06,890,Drainage Ditch #40,,Dolliver,-94.63073,43.44575,
70,Brook Stickleback,FishNet,Standard Wadeable,308,2013-07-24,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
70,Brook Stickleback,FishNet,Standard Wadeable,310,2010-04-21,23,Catfish Creek,,Swiss Valley Park,-90.76461,42.41787,
70,Brook Stickleback,FishNet,Standard Wadeable,139,2014-08-14,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
70,Brook Stickleback,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
70,Brook Stickleback,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
70,Brook Stickleback,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
70,Brook Stickleback,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
70,Brook Stickleback,FishNet,Standard Wadeable,150,2015-08-11,265,Volga River,VO003,Randalia,-91.93985,42.84293,
70,Brook Stickleback,FishNet,Standard Wadeable,611,2014-07-22,407,White Pine Hollow Creek,,Luxemburg,-91.10953,42.62454,
70,Brook Stickleback,FishNet,Standard Wadeable,839,2023-06-14,435,Hewett Creek,REMAP #133,Volga,-91.56328,42.75682,
70,Brook Stickleback,FishNet,Standard Wadeable,3,2006-06-25,625,Pike Run Lateral,,Lake Mills,-93.67819,43.41305,
70,Brook Stickleback,FishNet,Standard Wadeable,17,1999-08-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,
70,Brook Stickleback,FishNet,Standard Wadeable,13,1998-09-17,987,Coffins Creek,CG001,Coffins Grove Park,-91.52219,42.49536,
70,Brook Stickleback,FishNet,Standard Wadeable,11,1998-11-17,988,Indian Creek,IN001,Marion,-91.56636,42.11592,
70,Brook Stickleback,FishNet,Standard Wadeable,159,2000-08-01,1000,Cylinder Creek,CY001,SE of Emmetsburg,-94.57356,43.0419,
70,Brook Stickleback,FishNet,Standard Wadeable,39,2000-08-01,1002,Jack Creek,JK001,N of Emmetsburg,-94.7124,43.18803,
70,Brook Stickleback,FishNet,Fisheries Non-wadeable,45,2002-08-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
70,Brook Stickleback,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
70,Brook Stickleback,FishNet,Standard Wadeable,255,2016-08-16,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
70,Brook Stickleback,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
70,Brook Stickleback,FishNet,Standard Wadeable,131,2010-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
70,Brook Stickleback,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
70,Brook Stickleback,FishNet,Standard Wadeable,558,2019-08-22,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
70,Brook Stickleback,FishNet,Standard Wadeable,71,2014-08-08,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
70,Brook Stickleback,FishNet,Standard Wadeable,31,2013-08-01,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
70,Brook Stickleback,FishNet,Standard Wadeable,60,2014-08-20,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
70,Brook Stickleback,FishNet,Standard Wadeable,103,2015-08-04,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
70,Brook Stickleback,FishNet,Standard Wadeable,389,2017-08-21,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
70,Brook Stickleback,FishNet,Standard Wadeable,711,2021-08-03,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
70,Brook Stickleback,FishNet,Standard Wadeable,779,2022-08-15,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,-91.32378,42.35216,
70,Brook Stickleback,FishNet,Standard Wadeable,62,2014-08-22,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
70,Brook Stickleback,FishNet,Standard Wadeable,104,2015-08-03,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
70,Brook Stickleback,FishNet,Standard Wadeable,243,2016-08-01,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
70,Brook Stickleback,FishNet,Standard Wadeable,235,2016-07-21,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
70,Brook Stickleback,FishNet,Standard Wadeable,298,2015-04-25,1127,Spring Branch Creek,,Upper Pasture,-91.40024,42.46889,
70,Brook Stickleback,FishNet,Standard Wadeable,299,2016-06-24,1127,Spring Branch Creek,,Upper Pasture,-91.40024,42.46889,
70,Brook Stickleback,FishNet,Standard Wadeable,510,2018-05-03,1127,Spring Branch Creek,,Upper Pasture,-91.40024,42.46889,
70,Brook Stickleback,FishNet,Standard Wadeable,337,2011-05-18,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
70,Brook Stickleback,FishNet,Standard Wadeable,340,2012-05-16,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
70,Brook Stickleback,FishNet,Standard Wadeable,342,2015-05-15,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
70,Brook Stickleback,FishNet,Standard Wadeable,343,2012-05-15,1129,Little Turkey River,,SE of Colesburg,-91.16895,42.62028,
70,Brook Stickleback,FishNet,Standard Wadeable,318,2015-07-02,1130,Ram Hollow,,Colesburg,-91.16957,42.63031,
70,Brook Stickleback,FishNet,Standard Wadeable,325,2015-05-18,1139,Monastery Creek,,Dubuque,-90.77131,42.41073,
