fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,767,2005-07-12,490,South Fork Maquoketa River,REMAP #154,Dundee,-91.57441,42.60326,070600060202
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,772,2005-08-01,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,-90.63222,42.39003,070600050204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,784,2005-08-31,520,Helmer Creek,REMAP #242,Prairieburg,-91.34832,42.18473,070801020906
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,940,2007-09-12,553,Marrowbone Creek,MaB2,Lanesboro,-94.71799,42.18111,071000060806
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1250,2010-09-13,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,932,2007-05-29,558,Palmer Creek,PaCr1,Greene,-92.77172,42.84625,070802020402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,972,2007-07-25,568,Yellow River,YeRi1,Postville,-91.61162,43.13857,070600010901
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,933,2007-05-29,569,Dry Creek,PaCr3,Clarksville,-92.72742,42.78348,070802020701
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,850,2006-07-25,570,Peck Creek,PeCr2,Osterdock,-91.15344,42.71405,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1317,2011-07-25,570,Peck Creek,PeCr2,Osterdock,-91.15344,42.71405,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1321,2011-09-07,570,Peck Creek,PeCr2,Osterdock,-91.15344,42.71405,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,892,2006-08-07,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1895,2018-08-20,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,970,2007-07-25,578,Unnamed Tributary to Yellow River,YeRi2,Castalia,-91.63522,43.13736,070600010901
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,971,2007-07-25,579,Yellow River,YeRi3,Castalia,-91.65468,43.14025,070600010901
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,968,2007-07-26,580,Yellow River,YeRi4,Castalia,-91.67747,43.1413,070600010901
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,969,2007-07-26,581,Yellow River,YeRi5,Castalia,-91.70382,43.14683,070600010901
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,911,2006-07-10,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1204,2010-08-16,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,906,2006-06-27,594,Unnamed Tributary to Dry Branch,REMAP #200,Fort Atkinson ,-91.8171,43.08183,070600040701
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,918,2006-08-09,599,Yellow River,REMAP #205,Waukon,-91.4469,43.1588,070600010905
39,Southern Redbelly Dace,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,913,2006-07-13,614,Mink Creek,REMAP #222,Wadena,-91.6851,42.88378,070600040602
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1394,2012-07-18,631,Little Turkey River,,Colesburg (DS),-91.15534,42.63313,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,957,2007-08-08,638,Farmers Creek,FaCr2,LaMotte,-90.64713,42.26836,070600060802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,960,2007-08-08,639,Unnamed Tributary to Farmers Creek,,LaMotte,-90.62591,42.23872,070600060802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1050,2008-06-25,656,Unnamed Tributary to Purgatory Creek,Grass HWCRS,Lohrville,-94.5927,42.27666,071000060702
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1033,2007-08-30,659,Bailey Creek,Grass Ditch HWCRS,Thornton,-93.42968,42.93814,070802040101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1805,2017-06-26,659,Bailey Creek,Grass Ditch HWCRS,Thornton,-93.42968,42.93814,070802040101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1049,2008-08-13,688,Roberts Creek,Rob1,Postville Upstream,-91.55573,43.05125,070600040402
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1051,2008-08-27,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1251,2010-08-17,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1549,2013-06-10,719,Bluebell Creek,,Millville,-91.03553,42.68761,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1558,2014-05-27,719,Bluebell Creek,,Millville,-91.03553,42.68761,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1650,2015-05-28,719,Bluebell Creek,,Millville,-91.03553,42.68761,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1160,2009-08-19,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1196,2009-09-22,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1244,2010-08-12,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1630,2014-09-23,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1472,2012-09-19,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1543,2013-07-31,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1552,2013-06-11,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1561,2014-05-28,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1611,2014-07-21,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1245,2010-09-20,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1259,2010-05-25,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1353,2011-09-28,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1355,2011-08-23,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1361,2012-05-30,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1467,2012-07-24,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,070600040204
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1519,2013-08-01,725,Volga River,HW56,Hawkeye,-91.99281,42.88459,070600040502
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1708,2015-09-21,727,Unnamed Tributary to Crane Creek,HW51,Riceville,-92.40706,43.33845,070600040101
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1582,2014-09-17,731,Fourmile Creek,HW94,Washta,-95.62233,42.60687,102300031406
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1219,2010-08-23,732,Henry Creek,HW85,Peterson,-95.38048,42.96169,102300031109
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1746,2016-07-26,732,Henry Creek,HW85,Peterson,-95.38048,42.96169,102300031109
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1173,2009-08-18,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1215,2010-05-17,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1296,2011-06-13,735,Unnamed Tributary to Little Sioux River,HW86,Bertram Reservation - Peterson,-95.31375,42.92541,102300031109
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1252,2010-08-17,760,Wapsipinicon River,Wap2,McIntire,-92.61383,43.44746,070801020201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1548,2013-09-23,768,Martha Creek,,Cresco,-91.99287,43.38655,070600020206
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1631,2014-09-23,768,Martha Creek,,Cresco,-91.99287,43.38655,070600020206
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1362,2012-05-24,777,Unnamed Tributary to Lime Creek,,Brandon,-91.94757,42.37812,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1551,2013-06-13,777,Unnamed Tributary to Lime Creek,,Brandon,-91.94757,42.37812,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1557,2014-05-29,777,Unnamed Tributary to Lime Creek,,Brandon,-91.94757,42.37812,070802051003
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1469,2012-07-23,782,Honey Creek,HW60,Littleport,-91.44895,42.72498,070600040606
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1492,2013-07-30,782,Honey Creek,HW60,Littleport,-91.44895,42.72498,070600040606
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1624,2014-07-23,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,070600040503
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1772,2016-07-19,783,Little Volga River,HW43,Maynard,-91.80352,42.75571,070600040503
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1468,2012-07-25,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,070802060102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1503,2013-09-26,786,East Indian Creek,HW39,Marion,-91.53219,42.13612,070802060102
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1425,2013-08-14,793,Unnamed Tributary to Mill Creek,MC1,Cherokee,-95.56863,42.81164,102300031211
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1553,2013-06-13,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1556,2014-05-29,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1651,2015-05-21,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1776,2016-10-12,813,Crabapple Creek,,Whittier,-91.51405,42.07883,070802060201
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1720,2015-09-21,815,Unnamed Tributary to Volga River,UTVR2,Volga,-91.56246,42.83655,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1735,2016-06-01,821,Lime Creek,,Ryan,-91.38351,42.32408,070600060401
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1572,2014-09-22,825,Unnamed Tributary to Little Sioux River,,Correctionville,-95.84514,42.44345,102300031503
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1571,2014-09-22,826,Wolf Creek,,Correctionville,-95.95632,42.49398,102300040302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1520,2013-09-17,832,Cox Creek (aka Alderson Hollow),,Strawberry Point,-91.50062,42.70437,070600040605
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1499,2013-08-19,834,Beaver Creek,,Jenkins Twnshp. (W. of Riceville),-92.65822,43.3571,070802010802
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1496,2013-08-07,835,Canoe Creek,,Canoe Twnshp. (N. of Decorah),-91.77972,43.3872,070600020302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1528,2013-08-05,838,Buck Creek,,Garnavillo (S.E. near Ceres),-91.16792,42.84212,070600030703
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2060,2020-08-05,838,Buck Creek,,Garnavillo (S.E. near Ceres),-91.16792,42.84212,070600030703
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1305,2011-07-27,853,Bear Creek,,Dyersville,-91.18349,42.50889,070600060602
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1319,2011-07-26,861,Peck Creek,PeCr3,Osterdock,-91.18207,42.69036,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1323,2011-09-07,861,Peck Creek,PeCr3,Osterdock,-91.18207,42.69036,070600040904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1408,2013-06-24,872,Unnamed Tributary to Waterman Creek,,Sutherland,-95.43135,43.02713,102300031004
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1569,2014-05-20,872,Unnamed Tributary to Waterman Creek,,Sutherland,-95.43135,43.02713,102300031004
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1476,2013-08-12,877,Beaver Creek,,Akron,-96.50426,42.84524,101702032502
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1471,2012-09-20,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1540,2013-09-16,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,070600040503
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1360,2011-08-25,882,West Otter Creek,,Center Point,-91.70125,42.20511,070802051301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1464,2012-09-10,883,Wolf Creek,,Volga,-91.52564,42.81603,070600040604
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1721,2015-08-05,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,070600040301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1634,2014-09-24,886,Unnamed Tributary to Turkey River,Site 6,Elgin,-91.56445,42.9878,070600040708
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1734,2016-05-23,887,Unnamed Tributary to Cox Creek,,Volga,-91.46432,42.75291,070600040605
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1728,2016-05-25,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,070802051502
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1773,2016-10-12,889,Unnamed Tributary to West Branch Blue Creek,,Urbana,-91.86446,42.24777,070802051502
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1723,2015-09-30,898,Mud Creek,,Van Horne,-92.11105,42.07857,070802051104
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1690,2015-09-17,900,Unnamed Tributary to Upper Iowa River,,Bluffton,-91.94111,43.40992,070600020206
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1405,2012-09-05,909,White Pine Hollow,WPH1,Luxemburg,-91.12917,42.64434,070600040903
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,1514,2013-10-09,960,Johns Creek,FKF,Worthington,-91.04514,42.38554,070600060502
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,1508,2013-10-08,962,Prairie Creek,FKF,Bernard,-90.81813,42.33004,070600060701
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,1509,2013-07-10,963,Otter Creek,FKF,Wilton,-91.02107,41.61043,070802060603
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,1504,2013-07-09,967,Unnamed Tributary to Buffalo Creek,FKF,Winthrop,-91.73109,42.50461,070801020903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1610,2014-08-14,973,Silver Creek,,Luana,-91.45233,43.00275,070600040401
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1704,2015-08-05,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1716,2015-09-23,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1738,2016-06-09,984,Poor Creek,,Mona,-92.95046,43.46966,070802010504
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,1697,2015-08-04,1044,Otter Creek,FKF,Nelson Paradise,-92.96827,43.46789,070802010504
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2286,2022-09-27,1124,Yellow River,,Corner of 120th Ave and 111th Ave,-91.63514,43.13843,070600010901
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1807,2017-06-13,1166,Wharam Creek,,Mason City,-93.22631,43.19865,070802030303
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1867,2017-09-26,1170,Brush Creek,REMAP #437,Andrew,-90.58392,42.17931,070600061004
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1923,2018-08-01,1196,Bear Creek,REMAP #429,SW of Wadena,-91.70918,42.80607,070600040601
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,1991,2019-07-24,1200,Little Wapsipinicon River,REMAP #248,N of Sumner,-92.10193,42.89558,070801020501
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2027,2020-08-06,1259,Turkey River,REMAP #413,Lime Springs,-92.31173,43.34961,070600040302
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2137,2021-08-19,1301,Silver Creek,REMAP #386,Newton Township Natural Area - Ryan,-91.60021,42.35224,070801020904
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2239,2022-08-15,1340,Waterman Creek,,Waterman Prairie Complex (North),-95.42405,42.96544,102300031004
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2196,2022-09-21,1349,Beaver Creek,,Manly,-93.21929,43.32067,070802020301
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2264,2022-07-28,1358,Unnamed Tributary to Turkey River (Stone Creek),,Cresco,-92.1391,43.34994,070600040303
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2270,2022-07-07,1373,Unnamed Tributary to Upper Iowa River,,Lime Springs,-92.30128,43.45716,070600020107
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2224,2022-09-19,1384,Plum Creek,FKF,Oneida,-91.35562,42.54233,070600060102
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2217,2022-10-04,1391,West Branch Pine Creek,FKF,Bryantsburg,-91.83434,42.56475,070801020802
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2212,2022-09-19,1395,Bear Creek,FKF,New Vienna,-91.1687,42.55694,070600060602
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2210,2022-09-20,1398,Hickory Creek,FKF,New Vienna,-91.05211,42.52779,070600060601
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2208,2022-10-04,1400,Point Hollow Creek,FKF,White Pine Hollow Wildlife Management Area,-91.09482,42.62171,070600040903
39,Southern Redbelly Dace,Bioassessment,Standard Wadeable,2362,2023-08-01,1414,Crane Creek,,Reis Wildlife Area,-92.40461,43.36897,070600040101
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2315,2023-10-03,1424,Unnamed Tributary to Otter Creek,FKF,West Union,-91.79494,42.94675,070600040706
39,Southern Redbelly Dace,Bioassessment,Fishkill Followup,2317,2023-09-21,1425,Plum Creek,FKF,Earlville,-91.27288,42.51262,070600060102
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,686,2005-07-27,203,Hickory Creek,HI2,New Vienna,-91.04211,42.52707,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,687,2005-07-27,261,North Fork Maquoketa River,TMDL #29,New Vienna,-91.13376,42.53723,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,688,2005-07-27,443,Hickory Creek,HI1,Dyersville,-91.07308,42.50935,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,689,2005-07-27,444,Unnamed Tributary To Hickory Creek,HI3,Bankston,-91.03351,42.52486,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,690,2005-08-04,445,Hickory Creek,HI4,Bankston,-91.01933,42.52215,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,691,2005-07-26,446,Hewitt Creek,HE1,Dyersville,-91.10942,42.48545,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,692,2005-07-26,447,Unnamed Tributary to Hewitt Creek,HE2,Dyersville,-91.10438,42.48559,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,693,2005-07-27,448,Hewitt Creek,HE4,Dyersville,-91.06502,42.50049,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,695,2005-07-26,449,Coffee Creek,CC1,New Vienna,-91.11842,42.5481,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,696,2005-07-26,450,North Fork Maquoketa River,NF1,Dyersville,-91.12761,42.48662,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,697,2005-07-26,451,North Fork Maquoketa River,NF4,Holy Cross,-91.05462,42.59165,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,698,2005-07-26,452,Unnamed Tributary to North Fork Maquoketa River,NF5,Holy Cross,-91.03083,42.61602,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,699,2005-07-26,453,North Fork Maquoketa River,NF6,Holy Cross,-91.01436,42.61116,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,717,2005-10-04,464,Dry Run Creek (South Branch),DRC14,US of Ridgeway AVE,-92.46897,42.46931,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,718,2005-10-05,463,Unnamed Tributary to Dry Run Creek,DRC6U,N of University AVE - US of pipe,-92.46717,42.5065,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,720,2005-10-04,466,Unnamed Tributary to Dry Run Creek,DRC6D1,N of University AVE - DS of pipe,-92.46678,42.50645,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,722,2005-10-04,468,Unnamed Tributary to Dry Run Creek,DRC12,US of Union RD,-92.49517,42.50932,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,723,2005-10-04,469,Dry Run Creek,DRC13,S of University AVE near Horseshoe DR,-92.47821,42.50034,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,890,2006-07-27,556,Unnamed Tributary to Nutting Creek,NuCr3,Ossian,-91.73891,43.07248,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,891,2006-07-27,557,Nutting Creek,NuCr4,Ossian,-91.75304,43.07791,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,894,2006-08-08,574,Silver Creek,SiCr4,Luana,-91.46942,43.01685,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,895,2006-08-07,627,Unnamed Tributary to Silver Creek,SiCr6,Monona,-91.43673,43.04376,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,899,2006-08-02,581,Yellow River,YeRi5,Castalia,-91.70382,43.14683,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,900,2006-08-02,580,Yellow River,YeRi4,Castalia,-91.67747,43.1413,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,901,2006-08-01,579,Yellow River,YeRi3,Castalia,-91.65468,43.14025,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,902,2006-08-01,578,Unnamed Tributary to Yellow River,YeRi2,Castalia,-91.63522,43.13736,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,934,2007-05-30,559,Unnamed Tributary to Palmer Creek,PaCr2,Greene ,-92.83004,42.84874,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,935,2006-08-30,635,Unnamed Tributary to Elwood Creek,ElCr2,Elwood,-90.73402,41.99357,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,937,2006-08-30,634,Elwood Creek,ElCr1,Maquoketa,-90.69703,42.03176,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1010,2007-08-28,676,Lux Creek,TDM RBP,St Donatus,-90.57416,42.3827,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1158,2009-09-14,719,Bluebell Creek,,Millville,-91.03553,42.68761,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1162,2009-07-20,721,Unnamed Tributary to Little Turkey River,45,St. Lucas,-91.94498,43.01694,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1163,2009-07-24,722,Baldwin Mason Creek,HW36,Mechanicsville,-91.31123,41.80738,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1166,2009-07-20,727,Unnamed Tributary to Crane Creek,HW51,Riceville,-92.40706,43.33845,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1168,2009-09-21,725,Volga River,HW56,Hawkeye,-91.99281,42.88459,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1179,2009-09-02,729,Buffalo Creek,HW93,Pierson,-95.82099,42.57714,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1181,2009-09-22,731,Fourmile Creek,HW94,Washta,-95.62233,42.60687,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1182,2009-08-17,732,Henry Creek,HW85,Peterson,-95.38048,42.96169,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1195,2010-09-27,762,West Branch Buffalo Creek,Site 1,Aurora,-91.75699,42.56315,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1196,2010-09-28,763,Buffalo Creek,Site 57,Aurora,-91.72931,42.49335,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1197,2010-09-27,761,East Branch Buffalo Creek,Site 3,Aurora,-91.73042,42.58816,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1201,2010-08-26,774,Unnamed Tributary to Volga Lake Outlet,HW#4,Fayette,-91.76446,42.88252,
39,Southern Redbelly Dace,Bioassessment Rapid,Rapid Assessment,1202,2010-10-08,775,Unnamed Tributary to Volga Lake Outlet,HW#3,Fayette,-91.76488,42.89357,
