fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
91,Blackside Darter,Bioassessment,Standard Wadeable,1387,2012-07-23,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,1818,2017-08-24,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,2288,2022-10-05,190,East Branch Iowa River,,Belmond,-93.60945,42.89898,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,248,2000-08-31,191,Otter Creek,,Holmes,-93.87105,42.80461,071000050303
91,Blackside Darter,Bioassessment,Standard Wadeable,247,2000-08-10,192,Otter Creek,,Near Otter Creek WA - Goldfield,-93.92204,42.76882,071000050303
91,Blackside Darter,Bioassessment,Standard Wadeable,254,1999-10-12,199,Miller Creek,,Washburn,-92.25447,42.38453,070802050905
91,Blackside Darter,Bioassessment,Standard Wadeable,1128,2009-07-27,200,Walnut Creek,,Holiday Lake,-92.45481,41.82669,070802080602
91,Blackside Darter,Bioassessment,Standard Wadeable,256,1999-09-21,201,Big Bear Creek,,Victor,-92.28826,41.73573,070802080806
91,Blackside Darter,Bioassessment,Standard Wadeable,263,1999-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
91,Blackside Darter,Bioassessment,Standard Wadeable,926,2006-10-11,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
91,Blackside Darter,Bioassessment,Standard Wadeable,1423,2012-10-02,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
91,Blackside Darter,Bioassessment,Standard Wadeable,1877,2017-09-05,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
91,Blackside Darter,Bioassessment,Standard Wadeable,2169,2021-08-23,209,West Fork Cedar River,,Lake Considine Co Park,-92.91245,42.71355,070802040605
91,Blackside Darter,Bioassessment,Standard Wadeable,265,1999-08-03,211,Tipton Creek,,Buckeye/Radcliffe,-93.41901,42.38311,070802070401
91,Blackside Darter,Bioassessment,Standard Wadeable,264,1999-08-03,212,Tipton Creek,,New Providence/Hubbard,-93.19163,42.32725,070802070402
91,Blackside Darter,Bioassessment,Standard Wadeable,1192,2009-09-29,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
91,Blackside Darter,Bioassessment,Standard Wadeable,2099,2021-08-24,215,Dry Run Creek,DRC1,DS of Waterloo RD,-92.44074,42.52525,070802050701
91,Blackside Darter,Bioassessment,Standard Wadeable,273,1999-09-01,216,Nutting Creek,,Ossian,-91.75268,43.06489,070600040702
91,Blackside Darter,Bioassessment,Standard Wadeable,859,2006-10-03,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
91,Blackside Darter,Bioassessment,Standard Wadeable,1434,2012-08-02,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
91,Blackside Darter,Bioassessment,Standard Wadeable,1778,2016-08-29,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
91,Blackside Darter,Bioassessment,Standard Wadeable,2036,2020-07-29,218,Shoal Creek,,Exline,-92.85419,40.59392,102802010303
91,Blackside Darter,Bioassessment,Standard Wadeable,493,2002-08-30,219,Walnut Creek,,Neal Smith NWR - Combined WNT2 & WNTBM2,-93.25885,41.53744,071000081505
91,Blackside Darter,Bioassessment,Standard Wadeable,336,2001-10-03,222,North Raccoon River,,Sac City,-94.98606,42.34001,071000060801
91,Blackside Darter,Bioassessment,Standard Wadeable,1111,2009-09-11,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
91,Blackside Darter,Bioassessment,Standard Wadeable,1837,2017-08-16,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
91,Blackside Darter,Bioassessment,Standard Wadeable,2301,2022-08-17,225,East Buttrick Creek,,Pound Pit Co Area - Dana,-94.24838,42.07728,071000061102
91,Blackside Darter,Bioassessment,Standard Wadeable,293,2001-07-25,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
91,Blackside Darter,Bioassessment,Standard Wadeable,354,2001-10-16,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
91,Blackside Darter,Bioassessment,Standard Wadeable,1325,2011-08-11,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
91,Blackside Darter,Bioassessment,Standard Wadeable,1819,2017-08-03,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
91,Blackside Darter,Bioassessment,Standard Wadeable,2312,2022-08-31,226,Beaver Creek,,Buffalo Grove SWMA,-94.09688,41.89218,071000040909
91,Blackside Darter,Bioassessment,Standard Wadeable,320,2001-09-19,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
91,Blackside Darter,Bioassessment,Standard Wadeable,870,2006-09-27,228,Big Cedar Creek,,Fonda,-94.79849,42.68869,071000060204
91,Blackside Darter,Bioassessment,Standard Wadeable,321,2001-09-20,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
91,Blackside Darter,Bioassessment,Standard Wadeable,869,2006-09-28,229,Little Cedar Creek,,Sunken Grove SWMA - Fonda,-94.84797,42.61812,071000060103
91,Blackside Darter,Bioassessment,Standard Wadeable,301,2001-08-08,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,1310,2011-08-03,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,1398,2012-07-30,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,1521,2013-08-15,230,Burr Oak Creek,,Osage (Downstream),-92.71387,43.31857,070802010801
91,Blackside Darter,Bioassessment,Standard Wadeable,341,2001-07-24,252,Horton Creek,,Horton,-92.46976,42.86283,070802011202
91,Blackside Darter,Bioassessment,Standard Wadeable,353,2001-09-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,070600040501
91,Blackside Darter,Bioassessment,Standard Wadeable,2233,2022-07-26,265,Volga River,VO003,Randalia,-91.93985,42.84293,070600040502
91,Blackside Darter,Bioassessment,Standard Wadeable,1873,2017-08-15,270,West Otter Creek,,Toddville,-91.71937,42.13364,070802051301
91,Blackside Darter,Bioassessment,Standard Wadeable,424,2002-07-31,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
91,Blackside Darter,Bioassessment,Standard Wadeable,1958,2019-08-13,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,071000060904
91,Blackside Darter,Bioassessment,Standard Wadeable,468,2002-10-07,303,Drainage Ditch 49,REMAP #38,Eagle Grove,-93.92622,42.60168,071000050605
91,Blackside Darter,Bioassessment,Standard Wadeable,1963,2019-07-23,312,Marrowbone Creek,REMAP #42,Lanesboro,-94.7186,42.17338,071000060806
91,Blackside Darter,Bioassessment,Standard Wadeable,458,2002-09-25,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
91,Blackside Darter,Bioassessment,Standard Wadeable,1841,2017-09-11,319,Lotts Creek,REMAP #2,West Bend,-94.37673,42.95497,071000030703
91,Blackside Darter,Bioassessment,Non-wadeable,485,2002-09-05,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
91,Blackside Darter,Bioassessment,Standard Wadeable,1523,2013-09-25,323,Maquoketa River,REMAP #28,Manchester,-91.44977,42.4716,070600060210
91,Blackside Darter,Bioassessment,Standard Wadeable,1855,2017-08-10,324,Cedar River,REMAP #13,Floyd,-92.73966,43.14297,070802011001
91,Blackside Darter,Bioassessment,Standard Wadeable,465,2002-08-29,325,Yellow River,REMAP #233,Ion,-91.23561,43.11164,070600010906
91,Blackside Darter,Bioassessment,Standard Wadeable,471,2002-10-01,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
91,Blackside Darter,Bioassessment,Standard Wadeable,2028,2020-08-19,330,Upper Iowa River,REMAP #32,Florenceville,-92.1376,43.4962,070600020107
91,Blackside Darter,Bioassessment,Standard Wadeable,481,2002-10-09,333,Boylan Creek,REMAP #5,Aredale,-93.01617,42.84052,070802040602
91,Blackside Darter,Bioassessment,Standard Wadeable,1853,2017-07-26,333,Boylan Creek,REMAP #5,Aredale,-93.01617,42.84052,070802040602
91,Blackside Darter,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
91,Blackside Darter,Bioassessment,Standard Wadeable,1910,2018-08-21,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
91,Blackside Darter,Bioassessment,Non-wadeable,487,2002-10-01,336,Turkey River,REMAP #237,Eldorado,-91.77755,43.04962,070600040703
91,Blackside Darter,Bioassessment,Standard Wadeable,576,2003-10-07,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
91,Blackside Darter,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
91,Blackside Darter,Bioassessment,Standard Wadeable,2059,2020-08-24,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
91,Blackside Darter,Bioassessment,Standard Wadeable,536,2003-08-06,365,Rock River,REMAP #244,Rock Valley,-96.29234,43.21741,101702040804
91,Blackside Darter,Bioassessment,Standard Wadeable,545,2003-08-20,368,Boone River,REMAP #91,Renwick,-93.95125,42.85543,071000050205
91,Blackside Darter,Bioassessment,Standard Wadeable,2135,2021-08-19,368,Boone River,REMAP #91,Renwick,-93.95125,42.85543,071000050205
91,Blackside Darter,Bioassessment,Standard Wadeable,2058,2020-08-27,373,Beaver Creek,REMAP #76,New Hartford,-92.55703,42.56735,070802050304
91,Blackside Darter,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
91,Blackside Darter,Bioassessment,Standard Wadeable,1485,2013-09-12,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2023,2020-08-24,380,South Fork Iowa River,REMAP #79,Buckeye,-93.31828,42.40945,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,640,2004-08-08,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,661,2004-10-06,412,Wapsipinicon River,REMAP #102,New Hampton,-92.37976,42.99329,070801020204
91,Blackside Darter,Bioassessment,Standard Wadeable,638,2004-10-07,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
91,Blackside Darter,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
91,Blackside Darter,Bioassessment,Standard Wadeable,643,2004-08-17,420,Chariton River,REMAP #101,Rathbun,-92.87941,40.81246,102802010404
91,Blackside Darter,Bioassessment,Standard Wadeable,652,2004-09-02,424,Bell Creek,REMAP #100,Clermont,-91.67294,42.97978,070600040707
91,Blackside Darter,Bioassessment,Standard Wadeable,663,2004-09-29,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,2134,2021-09-08,430,North Raccoon River,REMAP #111,Sac City,-94.98609,42.41056,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,659,2004-08-19,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
91,Blackside Darter,Bioassessment,Standard Wadeable,2144,2021-09-09,434,Wolf Creek,REMAP #109,La Porte City,-92.19434,42.31514,070802050809
91,Blackside Darter,Bioassessment,Standard Wadeable,656,2004-10-07,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
91,Blackside Darter,Bioassessment,Standard Wadeable,2147,2021-07-29,436,Lizard Creek,REMAP #99,Barnum,-94.33941,42.53738,071000040303
91,Blackside Darter,Bioassessment,Standard Wadeable,655,2004-07-28,437,Otter Creek,REMAP #132,Goldfield,-93.8372,42.82676,071000050303
91,Blackside Darter,Bioassessment,Standard Wadeable,786,2005-08-25,477,Trout Run Creek,REMAP #178,Decorah,-91.75939,43.28904,070600020403
91,Blackside Darter,Bioassessment,Standard Wadeable,777,2005-08-11,484,Cooper Creek,REMAP #142,Centerville,-92.89639,40.73481,102802010403
91,Blackside Darter,Bioassessment,Standard Wadeable,1522,2013-08-22,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
91,Blackside Darter,Bioassessment,Standard Wadeable,1602,2014-09-10,493,Beaver Creek,REMAP #174,Ackley,-93.101,42.57178,070802050201
91,Blackside Darter,Bioassessment,Standard Wadeable,750,2005-09-14,495,North Raccoon River,REMAP #137,Scranton,-94.52797,42.06054,071000061404
91,Blackside Darter,Bioassessment,Non-wadeable,779,2005-08-16,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
91,Blackside Darter,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
91,Blackside Darter,Bioassessment,Standard Wadeable,733,2005-08-16,502,Black Cat Creek,REMAP #156,Fenton,-94.38433,43.20821,071000030503
91,Blackside Darter,Bioassessment,Standard Wadeable,739,2005-09-13,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
91,Blackside Darter,Bioassessment,Standard Wadeable,1474,2013-08-26,511,North Raccoon River,REMAP #164,Auburn,-94.88339,42.29877,071000060802
91,Blackside Darter,Bioassessment,Standard Wadeable,780,2005-08-17,519,Little Cedar River,REMAP #240,New Haven,-92.65774,43.29011,070802010803
91,Blackside Darter,Bioassessment,Standard Wadeable,2336,2023-09-06,523,Little Bear Creek,REMAP #290,Brooklyn,-92.39251,41.72708,070802080802
91,Blackside Darter,Bioassessment,Standard Wadeable,880,2006-08-08,544,Minerva Creek,REMAP #203,St. Anthony,-93.15957,42.14396,070802070804
91,Blackside Darter,Bioassessment,Standard Wadeable,856,2006-08-22,551,Lyons Creek,LC1,Webster City,-93.80798,42.46741,071000050701
91,Blackside Darter,Bioassessment,Standard Wadeable,1053,2008-09-15,551,Lyons Creek,LC1,Webster City,-93.80798,42.46741,071000050701
91,Blackside Darter,Bioassessment,Standard Wadeable,1250,2010-09-13,554,Nutting Creek,NuCr1,Clermont,-91.72415,43.03008,070600040702
91,Blackside Darter,Bioassessment,Standard Wadeable,844,2006-09-19,565,Buffalo Creek,UWW10,155th,-93.6662,43.27987,070802030105
91,Blackside Darter,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
91,Blackside Darter,Bioassessment,Standard Wadeable,887,2006-07-11,592,Four Mile Creek,REMAP #197,Algona,-94.29787,43.02461,071000030803
91,Blackside Darter,Bioassessment,Non-wadeable,923,2006-09-27,601,Wapsipinicon River,REMAP #207,Central City,-91.42991,42.15939,070801021003
91,Blackside Darter,Bioassessment,Non-wadeable,909,2006-07-05,604,Cedar River,REMAP #210,St. Ansgar,-92.95177,43.43672,070802010505
91,Blackside Darter,Bioassessment,Non-wadeable,916,2006-07-26,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,070600020408
91,Blackside Darter,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
91,Blackside Darter,Bioassessment,Standard Wadeable,917,2006-08-03,620,Wapsipinicon River,REMAP #228,Dunkerton,-92.12078,42.60667,070801020603
91,Blackside Darter,Bioassessment,Standard Wadeable,882,2006-08-15,621,Plum Creek,REMAP #252,Wesley,-94.10088,43.13023,071000030603
91,Blackside Darter,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
91,Blackside Darter,Bioassessment,Standard Wadeable,1003,2007-10-04,657,Unnamed Tributary to East Buttrick Creek,Grass Ditch HWCRS,Gowrie - Harcourt ,-94.23987,42.25374,071000061101
91,Blackside Darter,Bioassessment,Standard Wadeable,1106,2009-07-27,701,Walnut Creek,WLNT1,Hartwick,-92.41623,41.83308,070802080602
91,Blackside Darter,Bioassessment,Standard Wadeable,1217,2010-05-20,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
91,Blackside Darter,Bioassessment,Standard Wadeable,1252,2010-08-17,760,Wapsipinicon River,Wap2,McIntire,-92.61383,43.44746,070801020201
91,Blackside Darter,Bioassessment,Fishkill Followup,1279,2011-10-03,809,Lake Creek,FKF,Lake City,-94.73501,42.2787,071000060605
91,Blackside Darter,Bioassessment,Fishkill Followup,1276,2011-08-24,810,Unnamed Creek - Drainage Ditch 3,FKF,Charles City,-92.68846,43.06301,070802011002
91,Blackside Darter,Bioassessment,Standard Wadeable,1410,2013-06-26,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,1566,2014-05-22,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,070802070205
91,Blackside Darter,Bioassessment,Standard Wadeable,1499,2013-08-19,834,Beaver Creek,,Jenkins Twnshp. (W. of Riceville),-92.65822,43.3571,070802010802
91,Blackside Darter,Bioassessment,Standard Wadeable,1315,2011-08-04,860,Elk Run Creek,,Lanesboro,-94.75532,42.19239,071000060804
91,Blackside Darter,Bioassessment,Standard Wadeable,1721,2015-08-05,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,070600040301
91,Blackside Darter,Bioassessment,Standard Wadeable,1620,2014-08-11,899,Boylan Creek,,Aredale,-93.02854,42.85898,070802040602
91,Blackside Darter,Bioassessment,Fishkill Followup,1626,2014-10-08,974,Lotts Creek,FKF,Whittemore,-94.40468,43.0227,071000030703
91,Blackside Darter,Bioassessment,Fishkill Followup,1693,2015-09-03,1040,Little Rock River,FKF,Boersma WMA,-96.16588,43.2997,101702040606
91,Blackside Darter,Bioassessment,Fishkill Followup,1696,2015-08-04,1043,East Fork Wapsipinicon River,FKF,Fredericksburg,-92.21051,42.96401,070801020302
91,Blackside Darter,Bioassessment,Fishkill Followup,1697,2015-08-04,1044,Otter Creek,FKF,Nelson Paradise,-92.96827,43.46789,070802010504
91,Blackside Darter,Bioassessment,Standard Wadeable,2015,2020-08-21,1097,Price Creek,Upstream,Norway,-91.92633,41.84363,070802081002
91,Blackside Darter,Bioassessment,Standard Wadeable,1755,2016-09-14,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
91,Blackside Darter,Bioassessment,Standard Wadeable,1809,2017-08-18,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
91,Blackside Darter,Bioassessment,Standard Wadeable,2016,2020-08-21,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
91,Blackside Darter,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
91,Blackside Darter,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
91,Blackside Darter,Bioassessment,Standard Wadeable,1871,2017-08-03,1162,Upper Iowa River,REMAP #445,Kendallville,-91.99701,43.43657,070600020203
91,Blackside Darter,Bioassessment,Standard Wadeable,1807,2017-06-13,1166,Wharam Creek,,Mason City,-93.22631,43.19865,070802030303
91,Blackside Darter,Bioassessment,Standard Wadeable,1833,2017-09-14,1168,Winnebago River,REMAP #256,SW of Fertile,-93.47059,43.22025,070802030109
91,Blackside Darter,Bioassessment,Standard Wadeable,1948,2019-08-19,1192,South Fork Iowa River,SFI-1,N of Williams,-93.54134,42.52983,070802070601
91,Blackside Darter,Bioassessment,Standard Wadeable,2019,2020-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2122,2021-08-25,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2238,2022-08-24,1194,South Fork Iowa River,SFI-3,E of Buckeye,-93.33139,42.41421,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,1956,2019-08-15,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
91,Blackside Darter,Bioassessment,Standard Wadeable,2103,2021-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
91,Blackside Darter,Bioassessment,Standard Wadeable,2232,2022-08-24,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
91,Blackside Darter,Bioassessment,Standard Wadeable,2077,2020-08-20,1201,Lizard Creek,REMAP #426,NW of Fort Dodge,-94.23369,42.52674,071000040303
91,Blackside Darter,Bioassessment,Standard Wadeable,2007,2019-08-08,1207,West Branch Iowa River,REMAP #440,NE of Kanawha,-93.72281,42.9947,070802070104
91,Blackside Darter,Bioassessment,Standard Wadeable,1951,2019-08-28,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2022,2020-08-25,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2120,2021-08-24,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2229,2022-08-23,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
91,Blackside Darter,Bioassessment,Standard Wadeable,2041,2020-08-25,1262,Wolf Creek,REMAP #402,LaPorte City,-92.27755,42.25856,070802050809
91,Blackside Darter,Bioassessment,Standard Wadeable,2054,2020-08-26,1264,Little Wapsipinicon River,REMAP #408,Alta Vista,-92.43771,43.16759,070801020102
91,Blackside Darter,Bioassessment,Standard Wadeable,2185,2021-09-14,1290,North Raccoon River,REMAP #299,Ralston,-94.59973,42.11425,071000061402
91,Blackside Darter,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
91,Blackside Darter,Bioassessment,Standard Wadeable,2304,2022-09-06,1310,Rock River,REMAP #336,Rock Rapids,-96.17551,43.46041,101702040306
91,Blackside Darter,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
91,Blackside Darter,Bioassessment,Standard Wadeable,2306,2022-09-15,1336,Beaver Creek,,Grimes,-93.77954,41.72715,071000040911
91,Blackside Darter,Bioassessment,Standard Wadeable,2195,2022-09-27,1354,Little Buffalo Creek,,Thompson,-93.91172,43.33225,071000030403
91,Blackside Darter,Bioassessment,Fishkill Followup,2225,2022-09-06,1383,Purgatory Creek,FKF,Lanesboro,-94.63434,42.21275,071000060702
91,Blackside Darter,Bioassessment,Fishkill Followup,2213,2022-08-11,1397,South Fork Iowa River,FKF,Flowing Well Park,-93.38319,42.45022,070802070602
91,Blackside Darter,Bioassessment Rapid,Rapid Assessment,845,2006-09-19,563,Winnebago River,UWW4,420th,-93.61689,43.37128,
91,Blackside Darter,Bioassessment Rapid,Rapid Assessment,847,2006-09-20,567,Winnebago River,,Ambroson Rec Area - Leland,-93.63736,43.32232,
91,Blackside Darter,Bioassessment Rapid,Rapid Assessment,1243,2011-10-06,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,
91,Blackside Darter,Bioassessment Rapid,Rapid Assessment,1267,2011-06-09,884,North Branch Turkey River,,Lime Springs,-92.22724,43.39743,
91,Blackside Darter,Bioassessment Rapid,Rapid Assessment,1282,2012-05-23,899,Boylan Creek,,Aredale,-93.02854,42.85898,
91,Blackside Darter,Bioassessment Rapid,Rapid Assessment,1285,2012-06-06,890,Drainage Ditch #40,,Dolliver,-94.63073,43.44575,
91,Blackside Darter,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
91,Blackside Darter,FishNet,Standard Wadeable,137,2010-08-18,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
91,Blackside Darter,FishNet,Standard Wadeable,148,2015-08-12,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
91,Blackside Darter,FishNet,Standard Wadeable,559,2019-08-19,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
91,Blackside Darter,FishNet,Standard Wadeable,144,2010-08-19,265,Volga River,VO003,Randalia,-91.93985,42.84293,
91,Blackside Darter,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
91,Blackside Darter,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
91,Blackside Darter,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
91,Blackside Darter,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
91,Blackside Darter,FishNet,Standard Wadeable,702,2021-08-05,274,Buffalo Creek,,Red Ridge Road,-91.4815,42.253,
91,Blackside Darter,FishNet,Standard Wadeable,2,1998-08-18,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,
91,Blackside Darter,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
91,Blackside Darter,FishNet,Standard Wadeable,14,1998-08-03,985,Otter Creek,OT001,Hazelton - Fontana Park,-91.90916,42.60343,
91,Blackside Darter,FishNet,Standard Wadeable,12,1998-08-19,986,Boone River,BN001,Eagle Grove,-93.91586,42.60261,
91,Blackside Darter,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
91,Blackside Darter,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
91,Blackside Darter,FishNet,Standard Wadeable,158,2000-08-02,999,Buffalo Creek,BF002,W of Titonka,-94.10636,43.23784,
91,Blackside Darter,FishNet,Standard Wadeable,159,2000-08-01,1000,Cylinder Creek,CY001,SE of Emmetsburg,-94.57356,43.0419,
91,Blackside Darter,FishNet,Standard Wadeable,39,2000-08-01,1002,Jack Creek,JK001,N of Emmetsburg,-94.7124,43.18803,
91,Blackside Darter,FishNet,Standard Wadeable,161,2000-07-26,1003,Little Rock River,LR001,W of George,-96.09757,43.32515,
91,Blackside Darter,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
91,Blackside Darter,FishNet,Standard Wadeable,783,2022-10-05,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
91,Blackside Darter,FishNet,Standard Wadeable,170,2001-08-02,1012,Camp Creek,CM001,Yetter,-94.83135,42.29073,
91,Blackside Darter,FishNet,Standard Wadeable,171,2001-08-08,1013,Cooper Creek,CP001,Centerville,-92.86553,40.75605,
91,Blackside Darter,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
91,Blackside Darter,FishNet,Standard Wadeable,19,2001-07-30,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
