fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
1,American Brook Lamprey,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,776,2022-07-29,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,396,2017-08-09,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,505,2018-07-16,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,552,2019-07-23,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
1,American Brook Lamprey,FishNet,Standard Wadeable,73,2012-09-06,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,74,2013-07-30,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,76,2014-08-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,230,2016-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,393,2017-08-14,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,506,2018-07-17,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,550,2019-07-24,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,661,2020-07-23,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,713,2021-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,774,2022-08-16,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
1,American Brook Lamprey,FishNet,Standard Wadeable,34,2013-08-02,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
1,American Brook Lamprey,FishNet,Standard Wadeable,391,2017-08-15,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
1,American Brook Lamprey,FishNet,Standard Wadeable,781,2022-08-04,1030,Buck Creek,BK002,3 miles west of Hopkinton,-91.31347,42.35621,
1,American Brook Lamprey,FishNet,Standard Wadeable,115,2006-09-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
1,American Brook Lamprey,FishNet,Standard Wadeable,709,2021-07-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
1,American Brook Lamprey,FishNet,Standard Wadeable,772,2022-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
1,American Brook Lamprey,FishNet,Standard Wadeable,400,2017-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
1,American Brook Lamprey,FishNet,Standard Wadeable,496,2018-08-01,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
1,American Brook Lamprey,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
1,American Brook Lamprey,FishNet,Standard Wadeable,176,2001-07-29,1051,Little Wapsipinicon River,LW001,W of Oelwein,-92.034,42.69888,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
1,American Brook Lamprey,FishNet,Standard Wadeable,330,2016-07-13,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
1,American Brook Lamprey,FishNet,Standard Wadeable,332,2012-06-27,1132,Maquoketa River,,Backbone State Park,-91.56941,42.62933,
1,American Brook Lamprey,FishNet,Standard Wadeable,696,2021-06-23,1313,Buffalo Creek,,Buffalo Creek Wildlife Area,-91.64572,42.40274,
1,American Brook Lamprey,FishNet,Standard Wadeable,697,2021-06-20,1314,Buffalo Creek,,Buffalo Creek County Park,-91.7159,42.46566,
1,American Brook Lamprey,FishNet,Standard Wadeable,698,2021-08-12,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,-91.56866,42.31883,
1,American Brook Lamprey,FishNet,Standard Wadeable,699,2021-08-17,1316,Buffalo Creek,Site 10,Buffalo Creek WMA,-91.56031,42.31569,
1,American Brook Lamprey,FishNet,Standard Wadeable,700,2021-08-05,1317,Buffalo Creek,,Buffalo Creek Park (Below Dam),-91.53171,42.28329,
1,American Brook Lamprey,FishNet,Standard Wadeable,701,2021-08-19,1318,Buffalo Creek,,Coggon City Park (Hwy 13),-91.52399,42.28081,
1,American Brook Lamprey,FishNet,Fisheries Non-wadeable,801,2023-05-01,1411,Upper Iowa River,,City of Decorah,-91.76482,43.29166,
