fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
55,Black Redhorse,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
55,Black Redhorse,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
55,Black Redhorse,FishNet,Standard Wadeable,140,2010-08-17,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,143,2014-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,149,2015-08-19,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Standard Wadeable,412,2017-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
55,Black Redhorse,FishNet,Standard Wadeable,66,2012-09-05,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,68,2013-07-31,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,71,2014-08-08,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,101,2015-07-30,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,718,2021-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,776,2022-07-29,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,505,2018-07-16,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,552,2019-07-23,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,668,2020-07-22,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,237,2016-07-28,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,396,2017-08-09,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
55,Black Redhorse,FishNet,Standard Wadeable,73,2012-09-06,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,74,2013-07-30,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,76,2014-08-18,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,99,2015-07-31,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,230,2016-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,393,2017-08-14,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,506,2018-07-17,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,550,2019-07-24,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,661,2020-07-23,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,713,2021-07-29,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,774,2022-08-16,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
55,Black Redhorse,FishNet,Standard Wadeable,118,2011-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,120,2013-08-12,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,709,2021-07-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,772,2022-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,496,2018-08-01,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,543,2019-08-02,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,122,2014-08-11,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,124,2015-07-27,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,235,2016-07-21,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Standard Wadeable,400,2017-08-22,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,572,2019-08-08,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,811,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
55,Black Redhorse,FishNet,Fisheries Non-wadeable,803,2023-05-01,1410,Upper Iowa River,,Seegmiller Access near Decorah,-91.71234,43.31801,
