fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,867,2006-08-01,605,West Branch Floyd River,REMAP #211,Struble,-96.19476,42.87412,102300020408
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,924,2006-09-28,609,Cedar River,REMAP #215,Waterloo,-92.39036,42.5209,070802050703
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,910,2006-07-06,616,Cedar River,REMAP #224,Osage,-92.80413,43.24382,070802010605
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,855,2006-08-16,617,Floyd River,REMAP #225,Hospers,-95.9184,43.06517,102300020306
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,965,2007-10-10,641,Tetes Des Morts Creek,TDM3,St. Donatus,-90.50404,42.37107,070600050204
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1251,2010-08-17,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1248,2010-09-15,720,Coppers Creek,,Keosauqua,-91.88248,40.75648,071000091206
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1715,2015-09-15,728,Packard Creek,HW15,Exline,-92.75576,40.63237,102802010406
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1212,2010-09-28,754,Buffalo Creek,ID#4,Winthrop,-91.72389,42.48334,070801020903
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1798,2017-05-24,770,Rock Creek,,Keosauqua,-91.90408,40.76807,071000091206
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1913,2018-07-31,901,Willow Creek,UNTVR1,Volga,-91.58001,42.81492,070600040604
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,1512,2013-07-25,968,East Fork Crooked Creek,FKF,Winfield,-91.41822,41.13516,070801070203
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1755,2016-09-14,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1941,2019-09-10,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1861,2017-08-22,1156,Des Moines River,REMAP #454,Chillicothe,-92.52378,41.08499,071000090707
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1821,2017-09-18,1157,North Raccoon River,REMAP #443,Sac City,-95.01263,42.45486,071000060310
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1808,2017-06-13,1165,Spring Creek,,Mason City,-93.20206,43.19776,070802030304
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1807,2017-06-13,1166,Wharam Creek,,Mason City,-93.22631,43.19865,070802030303
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1833,2017-09-14,1168,Winnebago River,REMAP #256,SW of Fertile,-93.47059,43.22025,070802030109
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,1880,2017-10-04,1171,Skunk River,REMAP #278,Rome,-91.65705,40.96888,070801071002
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1991,2019-07-24,1200,Little Wapsipinicon River,REMAP #248,N of Sumner,-92.10193,42.89558,070801020501
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2049,2020-08-31,1208,Maple River,REMAP #447,NE of Mapleton,-95.76286,42.20907,102300050308
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1903,2018-08-14,1209,Little Cedar Creek,REMAP #286,SE of Hillsboro,-91.69511,40.79099,070801070707
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2022,2020-08-25,1229,South Fork Iowa River,SFI-5,4 miles East of Buckeye,-93.30096,42.40616,070802070603
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1987,2019-08-15,1231,Walnut Creek,REMAP #418,NW of Hartwick,-92.40894,41.83849,070802080602
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2066,2020-09-23,1260,Cedar River,REMAP #410,Cedar Rapids,-91.74576,42.03198,070802051507
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2020,2020-09-16,1273,Spring Creek,,Ottumwa,-92.37961,41.1298,070801070602
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2153,2021-08-18,1297,South Raccoon River,REMAP #335,Dale,-94.35564,41.60396,071000070702
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2173,2021-08-16,1298,East Nishnabotna River,REMAP #400,Riverton,-95.58776,40.67709,102400030708
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,2164,2021-09-15,1304,Iowa River,REMAP #398,Oakville,-91.12617,41.11385,070802091104
75,Orangespotted Sunfish,Bioassessment,Non-wadeable,2174,2021-08-11,1307,Des Moines River,REMAP #326,Agency,-92.33496,40.95729,071000090710
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2304,2022-09-06,1310,Rock River,REMAP #336,Rock Rapids,-96.17551,43.46041,101702040306
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2139,2021-09-21,1319,Shell Rock River,REMAP #272,Clarksville,-92.65398,42.76885,070802020704
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2140,2021-10-07,1320,Cedar River,REMAP #342,Rochester,-91.19131,41.70501,070802060407
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2386,2023-07-17,1337,Badger Creek,,Fort Dodge,-94.19826,42.58624,071000040403
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2194,2022-08-09,1346,Prairie Creek,,Algona,-94.0533,42.99454,071000050102
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2193,2022-07-25,1356,Spring Creek,,Royal,-95.26742,43.14963,102300030509
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2200,2022-08-30,1374,Welshs Slough,,Somers,-94.43622,42.3787,071000060901
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,2225,2022-09-06,1383,Purgatory Creek,FKF,Lanesboro,-94.63434,42.21275,071000060702
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,2213,2022-08-11,1397,South Fork Iowa River,FKF,Flowing Well Park,-93.38319,42.45022,070802070602
75,Orangespotted Sunfish,Bioassessment,Fishkill Followup,2209,2022-09-06,1399,Elk Run,FKF,Lanesboro,-94.7987,42.19574,071000060804
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2362,2023-08-01,1414,Crane Creek,,Reis Wildlife Area,-92.40461,43.36897,070600040101
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2388,2023-09-27,1420,Cedar Creek,,Paul Todd Wildlife Area - Marysville,-92.92676,41.18785,071000090308
75,Orangespotted Sunfish,Bioassessment,Standard Wadeable,2401,2024-06-05,1508,Turkery Creek,,Liberty Center,-93.52053,41.24632,071000081003
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,712,2005-10-05,457,Dry Run Creek,DRC3,US of 18th ST,-92.44316,42.52172,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,845,2006-09-19,563,Winnebago River,UWW4,420th,-93.61689,43.37128,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,846,2006-09-20,562,Winnebago River,UWW6,State Line,-93.55805,43.49954,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,847,2006-09-20,567,Winnebago River,,Ambroson Rec Area - Leland,-93.63736,43.32232,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,1195,2010-09-27,762,West Branch Buffalo Creek,Site 1,Aurora,-91.75699,42.56315,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,1196,2010-09-28,763,Buffalo Creek,Site 57,Aurora,-91.72931,42.49335,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,1197,2010-09-27,761,East Branch Buffalo Creek,Site 3,Aurora,-91.73042,42.58816,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,1208,2010-10-01,779,Mud Creek,,Brandon,-92.04998,42.3186,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,1265,2011-08-24,879,Unnamed Tributary to Little Volga,,Maynard,-91.90156,42.813,
75,Orangespotted Sunfish,Bioassessment Rapid,Rapid Assessment,1269,2011-06-30,885,Little Potomac Creek,,Mount Pleasant,-91.54403,41.04033,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,2,1998-08-18,302,Cedar Creek,REMAP #34,Lohrville -- Univ. 40 Park,-94.54364,42.25089,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,3,2006-06-25,625,Pike Run Lateral,,Lake Mills,-93.67819,43.41305,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,27,2004-07-28,982,Wapsipinicon River,WP010,Above Central City,-91.57702,42.2457,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,14,1998-08-03,985,Otter Creek,OT001,Hazelton - Fontana Park,-91.90916,42.60343,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,155,1999-09-10,996,Elk Creek,EL001,SW of Northwood,-93.27657,43.37928,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,160,2000-08-03,1001,East Fork Des Moines River,ED001,Algona,-94.18355,43.19313,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,161,2000-07-26,1003,Little Rock River,LR001,W of George,-96.09757,43.32515,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,165,2000-07-21,1007,Volga River,VO001,Volga State Park,-91.7402,42.86446,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,166,2000-08-10,1008,West Fork Des Moines River,WD001,Bradgate,-94.4173,42.79021,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,169,2001-08-07,1011,Chariton River,CH001,S of Chariton,-93.3037,40.99196,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,18,2006-09-29,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,46,2014-09-15,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,111,2014-07-16,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,117,2014-07-17,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,130,2009-08-11,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,133,2013-08-08,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,490,2018-07-30,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,141,2011-08-16,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,142,2013-08-20,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,254,2016-08-31,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,412,2017-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,493,2018-08-29,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,561,2019-08-28,1024,Volga River,VO002,US Twin Bridges Park,-91.88828,42.8209,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,41,2012-08-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,81,2014-07-22,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,408,2017-07-25,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,563,2019-08-06,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,82,2012-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,83,2013-08-15,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,409,2017-07-25,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,484,2018-08-14,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,77,2012-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,78,2013-08-14,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,485,2018-08-15,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,36,2013-08-15,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,42,2014-07-21,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,86,2015-07-20,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,411,2017-07-12,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,724,2021-09-13,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,114,2001-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,115,2006-09-26,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,174,2001-08-07,1048,Chariton River,CH002,SE of Chariton,-93.19204,40.91935,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,176,2001-07-29,1051,Little Wapsipinicon River,LW001,W of Oelwein,-92.034,42.69888,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,192,2002-07-26,1060,Turkey River,TK002,Osterdock,-91.15224,42.73125,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,193,2002-08-28,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,-91.89501,42.46248,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,180,2005-09-21,1062,West Fork Cedar River,WC001,N of New Hartford,-92.65819,42.63514,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,181,2003-06-24,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,182,2003-08-08,1065,Wapsipinicon River,WP006,Below Central City,-91.52409,42.20002,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,184,2007-09-18,1067,Iowa River,,6 miles S of Eldora,-93.06335,42.26851,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,185,2007-09-20,1068,Cedar River,CR002,Downstream of Waverly,-92.44695,42.71156,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,186,2007-09-19,1069,Shell Rock River,SH002,Below Camp Comfort,-92.74607,42.84006,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,188,2007-09-27,1072,Wapsipinicon River,WP011,Cutshall Park - W of Littleton,-92.07404,42.54316,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,698,2021-08-12,1315,Buffalo Creek,Site 6,Buffalo Creek WMA,-91.56866,42.31883,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,700,2021-08-05,1317,Buffalo Creek,,Buffalo Creek Park (Below Dam),-91.53171,42.28329,
75,Orangespotted Sunfish,FishNet,Standard Wadeable,701,2021-08-19,1318,Buffalo Creek,,Coggon City Park (Hwy 13),-91.52399,42.28081,
75,Orangespotted Sunfish,FishNet,Fisheries Non-wadeable,913,2023-07-24,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,-93.0719,42.4069,
