fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
58,Black Bullhead,Bioassessment,Standard Wadeable,1922,2018-07-18,332,Middle Avery Creek,REMAP #12,Chillicothe,-92.63421,41.07158,071000090703
58,Black Bullhead,Bioassessment,Standard Wadeable,481,2002-10-09,333,Boylan Creek,REMAP #5,Aredale,-93.01617,42.84052,070802040602
58,Black Bullhead,Bioassessment,Standard Wadeable,482,2002-08-26,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
58,Black Bullhead,Bioassessment,Standard Wadeable,1874,2017-09-07,334,Chariton River,REMAP #4,Chariton,-93.30936,40.99495,102802010206
58,Black Bullhead,Bioassessment,Standard Wadeable,483,2002-08-19,335,Little Turkey River,REMAP #47,Protivin,-92.19838,43.22108,070600040201
58,Black Bullhead,Bioassessment,Standard Wadeable,528,2003-07-01,351,Lapworth Creek,REMAP #294,Crescent,-95.87214,41.36053,102300060304
58,Black Bullhead,Bioassessment,Standard Wadeable,529,2003-07-24,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
58,Black Bullhead,Bioassessment,Standard Wadeable,1955,2019-08-26,354,Ocheyedan River,REMAP #59,Spencer,-95.23043,43.13052,102300030510
58,Black Bullhead,Bioassessment,Standard Wadeable,531,2003-07-30,355,Floyd River,REMAP #67,Sanborn,-95.72287,43.24009,102300020303
58,Black Bullhead,Bioassessment,Standard Wadeable,2087,2020-08-18,355,Floyd River,REMAP #67,Sanborn,-95.72287,43.24009,102300020303
58,Black Bullhead,Bioassessment,Standard Wadeable,552,2003-07-23,357,Bailey Creek,REMAP #94,Thornton,-93.33413,42.9179,070802040102
58,Black Bullhead,Bioassessment,Standard Wadeable,551,2003-07-22,358,Beaver Creek,REMAP #84,Lake Mills,-93.50902,43.37173,070802030107
58,Black Bullhead,Bioassessment,Standard Wadeable,1052,2008-09-17,359,Walnut Creek,REMAP #73,Belle Plaine,-92.33425,41.85251,070802080603
58,Black Bullhead,Bioassessment,Standard Wadeable,1482,2013-08-08,372,Weldon River,REMAP #257,Woodland,-93.61312,40.66127,102801020804
58,Black Bullhead,Bioassessment,Fishkill Followup,1280,2011-10-03,374,Odebolt Creek,REMAP #251,Odebolt,-95.27301,42.31795,102300050206
58,Black Bullhead,Bioassessment,Standard Wadeable,588,2003-08-26,379,East Fork Des Moines River,REMAP #234,Irvington,-94.22666,43.00061,071000030804
58,Black Bullhead,Bioassessment,Standard Wadeable,596,2004-06-29,392,Battle Creek,REMAP #104,Holstein,-95.5413,42.44636,102300050301
58,Black Bullhead,Bioassessment,Standard Wadeable,604,2004-08-04,402,Boyer River,REMAP #120,Schaller,-95.22466,42.5499,102300070201
58,Black Bullhead,Bioassessment,Standard Wadeable,609,2004-07-13,405,Bear Creek,REMAP #118,Wyoming,-90.92573,42.04942,070600060303
58,Black Bullhead,Bioassessment,Standard Wadeable,642,2004-06-30,410,Mad Creek,REMAP #125,Muscatine,-91.02072,41.47783,070801010604
58,Black Bullhead,Bioassessment,Standard Wadeable,639,2004-07-29,411,Willow Creek,REMAP #135,Clear Lake,-93.30104,43.1353,070802030203
58,Black Bullhead,Bioassessment,Standard Wadeable,1500,2013-09-30,413,Brophy Creek,REMAP #108,McCausland,-90.44118,41.77235,070801030502
58,Black Bullhead,Bioassessment,Standard Wadeable,668,2004-09-09,429,West Tarkio Creek,REMAP #123,Coin,-95.31218,40.67346,102400050502
58,Black Bullhead,Bioassessment,Standard Wadeable,662,2004-07-27,431,Little Buffalo Creek,REMAP #121,Thompson,-93.79755,43.43341,071000030401
58,Black Bullhead,Bioassessment,Standard Wadeable,660,2004-08-12,433,Unnamed Tributary To Buck Creek,REMAP #138,Atlantic,-95.00794,41.48109,102400030501
58,Black Bullhead,Bioassessment,Standard Wadeable,655,2004-07-28,437,Otter Creek,REMAP #132,Goldfield,-93.8372,42.82676,071000050303
58,Black Bullhead,Bioassessment,Standard Wadeable,679,2004-07-15,440,Honey Creek,,Conesville - SHL Special,-91.37241,41.33947,070802090804
58,Black Bullhead,Bioassessment,Standard Wadeable,701,2005-07-25,454,North Fork Maquoketa River,REMAP #147,Dyersville,-91.12917,42.44919,070600060604
58,Black Bullhead,Bioassessment,Standard Wadeable,738,2005-08-30,480,Stony Creek,REMAP #148,Everly,-95.32396,43.25327,102300030402
58,Black Bullhead,Bioassessment,Standard Wadeable,734,2005-09-21,482,North River,REMAP #157,Stuart,-94.33785,41.44272,071000080302
58,Black Bullhead,Bioassessment,Standard Wadeable,773,2005-08-02,488,Sugar Creek,REMAP #152,Preston,-90.48367,42.0314,070600060902
58,Black Bullhead,Bioassessment,Standard Wadeable,744,2005-08-03,494,Plum Creek,REMAP #182,Thurman,-95.71822,40.83274,102400010304
58,Black Bullhead,Bioassessment,Non-wadeable,794,2005-10-11,496,Iowa River,REMAP #162,Eldora,-93.08098,42.36609,070802070902
58,Black Bullhead,Bioassessment,Non-wadeable,741,2005-08-17,509,Des Moines River,REMAP #177,West Bend,-94.46205,42.9031,071000020804
58,Black Bullhead,Bioassessment,Standard Wadeable,770,2005-07-19,513,Fox River,REMAP #161,Mount Sterling,-91.9868,40.63388,071100010205
58,Black Bullhead,Bioassessment,Standard Wadeable,775,2005-08-10,516,Wolf Creek,REMAP #170,Millerton,-93.38025,40.89263,102802010204
58,Black Bullhead,Bioassessment,Standard Wadeable,1375,2012-09-17,518,West Fork Little Sioux River,REMAP #173,Bronson,-96.07571,42.37093,102300040206
58,Black Bullhead,Bioassessment,Standard Wadeable,780,2005-08-17,519,Little Cedar River,REMAP #240,New Haven,-92.65774,43.29011,070802010803
58,Black Bullhead,Bioassessment,Standard Wadeable,761,2005-07-25,528,Yeader Creek,TMDL Site #2,Des Moines,-93.59219,41.5415,071000081503
58,Black Bullhead,Bioassessment,Standard Wadeable,1764,2016-08-17,528,Yeader Creek,TMDL Site #2,Des Moines,-93.59219,41.5415,071000081503
58,Black Bullhead,Bioassessment,Standard Wadeable,760,2005-07-19,529,Camp Creek,TMDL #53,Runnells,-93.33934,41.54778,071000081504
58,Black Bullhead,Bioassessment,Standard Wadeable,189,1999-07-12,530,Camp Creek,,Thomas Mitchell Park - Altoona,-93.38063,41.63845,071000081504
58,Black Bullhead,Bioassessment,Standard Wadeable,806,2005-07-21,541,Pike Run (Upper Site),,West Liberty,-91.21244,41.49592,070802060805
58,Black Bullhead,Bioassessment,Standard Wadeable,851,2006-07-19,541,Pike Run (Upper Site),,West Liberty,-91.21244,41.49592,070802060805
58,Black Bullhead,Bioassessment,Standard Wadeable,839,2006-08-30,560,Prairie Creek,PaCr1,Maquoketa,-90.66592,42.05354,070600061003
58,Black Bullhead,Bioassessment,Standard Wadeable,843,2006-09-18,561,Beaver Creek,UWW8,Fertile,-93.43802,43.26473,070802030108
58,Black Bullhead,Bioassessment,Standard Wadeable,841,2006-09-18,566,Winnebago River,UWW2,Gabrielson WMA,-93.564,43.22418,070802030109
58,Black Bullhead,Bioassessment,Standard Wadeable,892,2006-08-07,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
58,Black Bullhead,Bioassessment,Standard Wadeable,1483,2013-08-28,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,070600040401
58,Black Bullhead,Bioassessment,Standard Wadeable,911,2006-07-10,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
58,Black Bullhead,Bioassessment,Standard Wadeable,1204,2010-08-16,582,Crane Creek,REMAP #186,Riceville,-92.3958,43.35395,070600040101
58,Black Bullhead,Bioassessment,Standard Wadeable,898,2006-06-20,588,Unnamed Tributary to East Long Creek,REMAP #193,Osceola,-93.90086,40.97952,102801020301
58,Black Bullhead,Bioassessment,Standard Wadeable,881,2006-08-07,595,Cedar Creek,REMAP #201,Marysville,-92.93046,41.18728,071000090308
58,Black Bullhead,Bioassessment,Standard Wadeable,918,2006-08-09,599,Yellow River,REMAP #205,Waukon,-91.4469,43.1588,070600010905
58,Black Bullhead,Bioassessment,Standard Wadeable,867,2006-08-01,605,West Branch Floyd River,REMAP #211,Struble,-96.19476,42.87412,102300020408
58,Black Bullhead,Bioassessment,Standard Wadeable,915,2006-07-18,608,Honey Creek,REMAP #214,Conesville,-91.36484,41.37806,070802090804
58,Black Bullhead,Bioassessment,Standard Wadeable,854,2006-06-28,619,Sevenmile Creek,REMAP #227,Cumberland,-94.84956,41.31454,102400090301
58,Black Bullhead,Bioassessment,Standard Wadeable,952,2007-09-04,636,Lime Creek,LiCr2,Brandon,-92.01775,42.29794,070802051003
58,Black Bullhead,Bioassessment,Standard Wadeable,1063,2008-08-21,651,South Minerva Creek,Grass HWCRS,St. Anthony,-93.21856,42.08211,070802070802
58,Black Bullhead,Bioassessment,Standard Wadeable,2308,2022-07-21,652,South Minerva Creek,Timber HWCRS,Clemons,-93.18633,42.07842,070802070802
58,Black Bullhead,Bioassessment,Standard Wadeable,1001,2007-09-28,654,Bear Creek,Mixed HWCRS,Roland,-93.50338,42.1772,070801050403
58,Black Bullhead,Bioassessment,Standard Wadeable,1505,2013-09-06,667,Little Paint Creek,LiPa1,Harpers Ferry,-91.24653,43.19951,070600010802
58,Black Bullhead,Bioassessment,Standard Wadeable,1051,2008-08-27,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
58,Black Bullhead,Bioassessment,Standard Wadeable,1251,2010-08-17,689,Wapsipinicon River,Wap1,McIntire,-92.61488,43.4363,070801020201
58,Black Bullhead,Bioassessment,Standard Wadeable,1105,2009-07-28,702,Walnut Creek,WLNT3,Malcolm,-92.5916,41.80523,070802080602
58,Black Bullhead,Bioassessment,Standard Wadeable,1104,2009-07-28,703,Walnut Creek,WLNT2,Brooklyn,-92.53317,41.81795,070802080602
58,Black Bullhead,Bioassessment,Standard Wadeable,1257,2010-10-06,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
58,Black Bullhead,Bioassessment,Standard Wadeable,1258,2010-08-26,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
58,Black Bullhead,Bioassessment,Standard Wadeable,1295,2011-06-08,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
58,Black Bullhead,Bioassessment,Standard Wadeable,1336,2011-08-05,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
58,Black Bullhead,Bioassessment,Standard Wadeable,1339,2011-09-15,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
58,Black Bullhead,Bioassessment,Standard Wadeable,1574,2014-08-14,710,Unnamed Tributary to Middle Raccoon River,HWREF-28,Panora,-94.36888,41.66673,071000070603
58,Black Bullhead,Bioassessment,Standard Wadeable,1488,2013-07-16,723,Unnamed Tributary to North Fabius River,HW13,Bloomfield,-92.50507,40.61911,071100020102
58,Black Bullhead,Bioassessment,Standard Wadeable,1519,2013-08-01,725,Volga River,HW56,Hawkeye,-91.99281,42.88459,070600040502
58,Black Bullhead,Bioassessment,Standard Wadeable,1222,2010-10-04,757,Fox River,ID#2,West Grove,-92.53322,40.76304,071100010203
58,Black Bullhead,Bioassessment,Standard Wadeable,1252,2010-08-17,760,Wapsipinicon River,Wap2,McIntire,-92.61383,43.44746,070801020201
58,Black Bullhead,Bioassessment,Standard Wadeable,1797,2017-05-24,769,Town Branch,,Pittsburg,-91.99814,40.74317,071000091206
58,Black Bullhead,Bioassessment,Standard Wadeable,1647,2015-06-02,778,Twin Grove Creek,,Ollie,-92.15978,41.20687,070801051207
58,Black Bullhead,Bioassessment,Standard Wadeable,1492,2013-07-30,782,Honey Creek,HW60,Littleport,-91.44895,42.72498,070600040606
58,Black Bullhead,Bioassessment,Standard Wadeable,1691,2015-09-17,790,Unnamed Tributary to Thompson River,UTTR1,Lorimor,-94.14355,41.15009,102801020206
58,Black Bullhead,Bioassessment,Standard Wadeable,1741,2016-06-30,797,Thompson Creek,,Woodbine,-95.8014,41.73925,102300070402
58,Black Bullhead,Bioassessment,Fishkill Followup,1278,2011-07-21,805,Crow Creek,FKF,Fairfield,-91.94649,40.9955,070801070703
58,Black Bullhead,Bioassessment,Fishkill Followup,1275,2011-09-02,806,Miller Creek,FKF,Eddyville- Cargill,-92.64145,41.1382,071000090701
58,Black Bullhead,Bioassessment,Fishkill Followup,1273,2011-09-02,807,Coal Creek,FKF,What Cheer,-92.34535,41.39326,070801060501
58,Black Bullhead,Bioassessment,Standard Wadeable,1480,2013-10-17,811,South Skunk River,ISU1,Hinds Research Farm,-93.61984,42.0638,070801050406
58,Black Bullhead,Bioassessment,Standard Wadeable,1538,2013-07-30,814,Doe Creek,,Littleport,-91.36751,42.72771,070600040608
58,Black Bullhead,Bioassessment,Standard Wadeable,1410,2013-06-26,820,Unnamed Tributary to East Branch Iowa River,,Goodell,-93.56965,42.95996,070802070205
58,Black Bullhead,Bioassessment,Standard Wadeable,1709,2015-09-15,822,Unnamed Tributary to North Creek,,Cincinnati,-92.94726,40.62314,102802010302
58,Black Bullhead,Bioassessment,Standard Wadeable,1621,2014-08-07,824,South Branch Salt Creek,,Clutier,-92.49017,42.05988,070802080501
58,Black Bullhead,Bioassessment,Standard Wadeable,1499,2013-08-19,834,Beaver Creek,,Jenkins Twnshp. (W. of Riceville),-92.65822,43.3571,070802010802
58,Black Bullhead,Bioassessment,Standard Wadeable,1498,2013-09-12,836,Cloie Branch,REMAP #389,Durango,-90.75535,42.55223,070600030604
58,Black Bullhead,Bioassessment,Standard Wadeable,1301,2011-10-06,850,Middle Raccoon River,,Coon Rapids-Whiterock,-94.64888,41.81907,071000070206
58,Black Bullhead,Bioassessment,Standard Wadeable,1305,2011-07-27,853,Bear Creek,,Dyersville,-91.18349,42.50889,070600060602
58,Black Bullhead,Bioassessment,Standard Wadeable,1320,2011-09-14,857,Jackson Creek,,Corydon,-93.21475,40.78918,102802010104
58,Black Bullhead,Bioassessment,Standard Wadeable,1318,2011-08-26,858,Wolf Creek ,,Millerton,-93.35621,40.90497,102802010205
58,Black Bullhead,Bioassessment,Standard Wadeable,1311,2011-08-24,865,Middle Fork Grand River,MFGR2,Mount Ayr,-94.31927,40.61345,102801010302
58,Black Bullhead,Bioassessment,Standard Wadeable,1680,2015-09-15,874,Redmans Branch,,Dekalb WMA,-93.85285,40.83938,102801020304
58,Black Bullhead,Bioassessment,Standard Wadeable,1625,2014-07-30,897,East Fork Crooked Creek,,Mount Union,-91.37048,41.0841,070801070201
58,Black Bullhead,Bioassessment,Standard Wadeable,1382,2012-09-12,907,Jordan Creek,,Millerton,-93.22187,40.81218,102802010106
58,Black Bullhead,Bioassessment,Standard Wadeable,1762,2016-09-13,923,Little Sioux River,,Spencer - US1,-95.19164,43.1844,102300030804
58,Black Bullhead,Bioassessment,Standard Wadeable,1481,2013-08-29,957,Dry Run Creek (North Branch),DRC16,US of trail - N of UNI Towers,-92.46285,42.51926,070802050701
58,Black Bullhead,Bioassessment,Standard Wadeable,1601,2014-08-21,957,Dry Run Creek (North Branch),DRC16,US of trail - N of UNI Towers,-92.46285,42.51926,070802050701
58,Black Bullhead,Bioassessment,Standard Wadeable,2056,2020-08-12,959,Pike Run,,Nichols,-91.21301,41.49143,070802060805
58,Black Bullhead,Bioassessment,Fishkill Followup,1512,2013-07-25,968,East Fork Crooked Creek,FKF,Winfield,-91.41822,41.13516,070801070203
58,Black Bullhead,Bioassessment,Fishkill Followup,1694,2015-09-03,1041,Otter Creek,FKF,Sibley,-95.7423,43.36801,101702040502
58,Black Bullhead,Bioassessment,Standard Wadeable,1724,2015-08-14,1045,North Walnut Creek,new downstream site,Pleasant Plain,-91.90851,41.12463,070801070402
58,Black Bullhead,Bioassessment,Standard Wadeable,1755,2016-09-14,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
58,Black Bullhead,Bioassessment,Standard Wadeable,1809,2017-08-18,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
58,Black Bullhead,Bioassessment,Standard Wadeable,1941,2019-09-10,1098,Price Creek,Downstream,Norway,-91.90883,41.83597,070802081002
58,Black Bullhead,Bioassessment,Standard Wadeable,1883,2017-08-16,1159,Quarter Section Run,REMAP #456,Denver,-92.34168,42.66446,070802011103
58,Black Bullhead,Bioassessment,Standard Wadeable,1865,2017-08-28,1164,Wolf Creek,REMAP #453,Elkport,-91.29208,42.72829,070600040802
58,Black Bullhead,Bioassessment,Standard Wadeable,1833,2017-09-14,1168,Winnebago River,REMAP #256,SW of Fertile,-93.47059,43.22025,070802030109
58,Black Bullhead,Bioassessment,Standard Wadeable,2103,2021-08-26,1195,South Fork Iowa River,SFI-4,N of New Providence at R Ave,-93.15242,42.31508,070802070604
58,Black Bullhead,Bioassessment,Standard Wadeable,2007,2019-08-08,1207,West Branch Iowa River,REMAP #440,NE of Kanawha,-93.72281,42.9947,070802070104
58,Black Bullhead,Bioassessment,Standard Wadeable,1903,2018-08-14,1209,Little Cedar Creek,REMAP #286,SE of Hillsboro,-91.69511,40.79099,070801070707
58,Black Bullhead,Bioassessment,Standard Wadeable,1957,2019-08-28,1236,Ocheyedan River,REMAP #416,Riverton Wildlife Area - Spencer,-95.21969,43.12934,102300030510
58,Black Bullhead,Bioassessment,Standard Wadeable,2020,2020-09-16,1273,Spring Creek,,Ottumwa,-92.37961,41.1298,070801070602
58,Black Bullhead,Bioassessment,Standard Wadeable,2184,2021-08-10,1293,Sevenmile Creek,REMAP #339,Griswold,-95.02267,41.22256,102400090303
58,Black Bullhead,Bioassessment,Standard Wadeable,2123,2021-07-26,1296,Stony Creek,REMAP #300,Everly,-95.32398,43.23978,102300030402
58,Black Bullhead,Bioassessment,Standard Wadeable,2250,2022-08-23,1331,Ralston Creek,,Iowa City DS of Burlington St,-91.52992,41.65555,070802090703
58,Black Bullhead,Bioassessment,Standard Wadeable,2386,2023-07-17,1337,Badger Creek,,Fort Dodge,-94.19826,42.58624,071000040403
58,Black Bullhead,Bioassessment,Standard Wadeable,2259,2022-08-25,1342,Hoosier Creek,,Cedar Rapids (near Prairie High School),-91.64714,41.89797,070802081007
58,Black Bullhead,Bioassessment,Standard Wadeable,2266,2022-07-21,1345,Yellow Spring Creek,,Burlington,-91.05172,40.90436,070801041102
58,Black Bullhead,Bioassessment,Standard Wadeable,2268,2022-07-18,1351,Donnelly Creek,,Conesville,-91.28503,41.3915,070802060806
58,Black Bullhead,Bioassessment,Standard Wadeable,2193,2022-07-25,1356,Spring Creek,,Royal,-95.26742,43.14963,102300030509
58,Black Bullhead,Bioassessment,Standard Wadeable,2273,2022-07-13,1369,Unnamed Tributary to Cedar Creek,,Fremont,-92.46365,41.17336,070801070601
58,Black Bullhead,Bioassessment,Standard Wadeable,2200,2022-08-30,1374,Welshs Slough,,Somers,-94.43622,42.3787,071000060901
58,Black Bullhead,Bioassessment,Fishkill Followup,2207,2022-09-28,1381,Mill Creek,FKF,Cherokee,-95.58075,42.81522,102300031211
58,Black Bullhead,Bioassessment,Fishkill Followup,2225,2022-09-06,1383,Purgatory Creek,FKF,Lanesboro,-94.63434,42.21275,071000060702
58,Black Bullhead,Bioassessment,Fishkill Followup,2223,2022-08-01,1385,Wolf Creek,FKF,Collins,-93.30987,41.87764,070801050802
58,Black Bullhead,Bioassessment,Fishkill Followup,2222,2022-09-26,1386,Stony Creek,FKF,Spencer,-95.28591,43.2138,102300030402
58,Black Bullhead,Bioassessment,Fishkill Followup,2213,2022-08-11,1397,South Fork Iowa River,FKF,Flowing Well Park,-93.38319,42.45022,070802070602
58,Black Bullhead,Bioassessment,Standard Wadeable,2362,2023-08-01,1414,Crane Creek,,Reis Wildlife Area,-92.40461,43.36897,070600040101
58,Black Bullhead,Bioassessment,Standard Wadeable,2401,2024-06-05,1508,Turkery Creek,,Liberty Center,-93.52053,41.24632,071000081003
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,699,2005-07-26,453,North Fork Maquoketa River,NF6,Holy Cross,-91.01436,42.61116,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,845,2006-09-19,563,Winnebago River,UWW4,420th,-93.61689,43.37128,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,846,2006-09-20,562,Winnebago River,UWW6,State Line,-93.55805,43.49954,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,847,2006-09-20,567,Winnebago River,,Ambroson Rec Area - Leland,-93.63736,43.32232,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,944,2007-09-24,571,Silver Creek,SiCr1,Monona,-91.4419,42.97315,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1112,2009-08-13,708,South Branch Dick Creek,,Corydon,-93.46332,40.76943,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1165,2009-09-15,728,Packard Creek,HW15,Exline,-92.75576,40.63237,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1207,2010-10-08,778,Twin Grove Creek,,Ollie,-92.15978,41.20687,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1210,2010-07-22,771,Unnamed Tributary to Goose Creek,,Riverside,-91.56793,41.37555,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1214,2010-10-08,800,Unnamed Tributary to UT to South Skunk River,UTSS71,Elkhart,-93.53349,41.83646,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1220,2010-09-30,797,Thompson Creek,,Woodbine,-95.8014,41.73925,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1195,2010-09-27,762,West Branch Buffalo Creek,Site 1,Aurora,-91.75699,42.56315,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1280,2012-05-16,897,East Fork Crooked Creek,,Mount Union,-91.37048,41.0841,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1282,2012-05-23,899,Boylan Creek,,Aredale,-93.02854,42.85898,
58,Black Bullhead,Bioassessment Rapid,Rapid Assessment,1285,2012-06-06,890,Drainage Ditch #40,,Dolliver,-94.63073,43.44575,
58,Black Bullhead,FishNet,Standard Wadeable,1,2013-08-21,264,North Branch Volga River,NV001,Randalia,-91.91754,42.84731,
58,Black Bullhead,FishNet,Standard Wadeable,145,2011-08-15,265,Volga River,VO003,Randalia,-91.93985,42.84293,
58,Black Bullhead,FishNet,Standard Wadeable,146,2013-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
58,Black Bullhead,FishNet,Standard Wadeable,147,2014-08-13,265,Volga River,VO003,Randalia,-91.93985,42.84293,
58,Black Bullhead,FishNet,Standard Wadeable,494,2018-08-22,265,Volga River,VO003,Randalia,-91.93985,42.84293,
58,Black Bullhead,FishNet,Standard Wadeable,560,2019-08-16,265,Volga River,VO003,Randalia,-91.93985,42.84293,
58,Black Bullhead,FishNet,Standard Wadeable,3,2006-06-25,625,Pike Run Lateral,,Lake Mills,-93.67819,43.41305,
58,Black Bullhead,FishNet,Standard Wadeable,285,2010-04-22,664,South Big Mill Creek,SBigM1,Bellevue,-90.51933,42.26677,
58,Black Bullhead,FishNet,Standard Wadeable,301,2016-08-16,664,South Big Mill Creek,SBigM1,Bellevue,-90.51933,42.26677,
58,Black Bullhead,FishNet,Standard Wadeable,172,1999-08-30,937,White Breast Creek,,Knoxville,-93.17155,41.30256,
58,Black Bullhead,FishNet,Standard Wadeable,37,2001-08-14,947,Beaver Creek,,Cedar Falls,-92.50689,42.57326,
58,Black Bullhead,FishNet,Standard Wadeable,11,1998-11-17,988,Indian Creek,IN001,Marion,-91.56636,42.11592,
58,Black Bullhead,FishNet,Standard Wadeable,153,1999-09-07,993,Little Cedar River,LC001,East of Osage,-92.69131,43.34873,
58,Black Bullhead,FishNet,Standard Wadeable,155,1999-09-10,996,Elk Creek,EL001,SW of Northwood,-93.27657,43.37928,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,156,1999-09-10,997,Shell Rock River,SH001,S of Rock Falls,-93.07511,43.19582,
58,Black Bullhead,FishNet,Standard Wadeable,157,2000-07-19,998,Buffalo Creek,BF001,SE of Coggen,-91.49529,42.26718,
58,Black Bullhead,FishNet,Standard Wadeable,158,2000-08-02,999,Buffalo Creek,BF002,W of Titonka,-94.10636,43.23784,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,160,2000-08-03,1001,East Fork Des Moines River,ED001,Algona,-94.18355,43.19313,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,167,2000-08-09,1009,Winnebago River,WN001,Fertile,-93.41685,43.26228,
58,Black Bullhead,FishNet,Standard Wadeable,169,2001-08-07,1011,Chariton River,CH001,S of Chariton,-93.3037,40.99196,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,24,2011-08-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
58,Black Bullhead,FishNet,Standard Wadeable,54,2012-09-24,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
58,Black Bullhead,FishNet,Game Fish Only,502,2018-05-16,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
58,Black Bullhead,FishNet,Game Fish Only,674,2020-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,85,2008-07-22,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,105,2010-09-28,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,107,2014-07-15,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,229,2016-08-04,1018,Turkey River,TK005,Below Vernon Springs Dam,-92.13652,43.3472,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,108,2008-07-23,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,109,2010-09-30,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,234,2016-08-04,1020,Turkey River,TK006,Above Kings Bridge,-92.10078,43.33491,
58,Black Bullhead,FishNet,Fisheries Non-wadeable,112,2008-07-24,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,-92.15564,43.33955,
58,Black Bullhead,FishNet,Standard Wadeable,125,2009-08-11,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
58,Black Bullhead,FishNet,Standard Wadeable,128,2013-08-08,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
58,Black Bullhead,FishNet,Standard Wadeable,129,2014-08-05,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
58,Black Bullhead,FishNet,Standard Wadeable,135,2015-08-25,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
58,Black Bullhead,FishNet,Standard Wadeable,491,2018-07-31,1022,Turkey River,TK008,US confluence with North Fork Turkey,-92.21722,43.33301,
58,Black Bullhead,FishNet,Standard Wadeable,134,2014-08-06,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
58,Black Bullhead,FishNet,Standard Wadeable,136,2015-08-26,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
58,Black Bullhead,FishNet,Standard Wadeable,240,2016-08-15,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,-92.21319,43.36692,
