fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
81,Black Crappie,FishNet,Fisheries Non-wadeable,498,2018-07-12,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,501,2018-06-07,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,502,2018-05-16,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,503,2018-05-18,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Game Fish Only,507,2018-08-17,1187,Des Moines River,,Pleasant Hill - Vandalia Access,-93.51378,41.5639,
81,Black Crappie,FishNet,Game Fish/Non-game Presence Only Survey,535,2018-08-03,1228,Yellow River,,7.25 mi SW of Rossville,-91.4829,43.15728,
81,Black Crappie,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
81,Black Crappie,FishNet,Fisheries Non-wadeable,540,2019-07-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
81,Black Crappie,FishNet,Standard Wadeable,541,2019-08-07,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
81,Black Crappie,FishNet,Fisheries Non-wadeable,545,2019-07-22,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,546,2019-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,548,2019-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,549,2019-05-16,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Fisheries Non-wadeable,564,2019-08-06,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
81,Black Crappie,FishNet,Fisheries Non-wadeable,565,2019-08-01,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
81,Black Crappie,FishNet,Game Fish Only,589,2019-09-03,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
81,Black Crappie,FishNet,Game Fish Only,590,2019-09-09,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
81,Black Crappie,FishNet,Game Fish Only,651,2020-09-04,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
81,Black Crappie,FishNet,Standard Wadeable,654,2020-09-22,1100,Cedar River,,Above LaPorte City,-92.21295,42.35881,
81,Black Crappie,FishNet,Game Fish Only,655,2020-09-23,843,Shell Rock River,,Shell Rock,-92.58154,42.71153,
81,Black Crappie,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Game Fish Only,670,2020-05-18,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,674,2020-05-18,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,676,2020-05-19,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Standard Wadeable,680,2020-06-26,1188,Unnamed Tributary to Volga River,,Volga,-91.44092,42.76532,
81,Black Crappie,FishNet,Game Fish Only,719,2021-05-21,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,721,2021-05-20,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,722,2021-07-22,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,723,2021-05-20,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Fisheries Non-wadeable,726,2021-07-20,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
81,Black Crappie,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
81,Black Crappie,FishNet,Game Fish Only,740,2021-09-28,1105,Shell Rock River,,Below Greene,-92.79344,42.88742,
81,Black Crappie,FishNet,Game Fish Only,741,2021-09-13,981,Wapsipinicon River,WP009,Above Otterville Access,-91.99915,42.52105,
81,Black Crappie,FishNet,Game Fish Only,743,2022-04-04,1064,Wapsipinicon River,WP003,Iron Bridge above Quasqueton,-91.82461,42.40773,
81,Black Crappie,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
81,Black Crappie,FishNet,Fisheries Non-wadeable,760,2022-08-01,1032,Shell Rock River,SH005,Rockford Impoundment,-92.94347,43.05259,
81,Black Crappie,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
81,Black Crappie,FishNet,Game Fish Only,764,2022-05-16,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
81,Black Crappie,FishNet,Game Fish Only,766,2022-05-17,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Fisheries Non-wadeable,767,2022-07-21,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,768,2022-05-17,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
81,Black Crappie,FishNet,Game Fish Only,769,2022-05-24,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
81,Black Crappie,FishNet,Game Fish Only,771,2022-05-24,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
81,Black Crappie,FishNet,Game Fish Only,773,2022-05-20,1028,Coffins Creek,CO003,NE of Masonville,-91.5539,42.49255,
81,Black Crappie,FishNet,Game Fish Only,775,2022-05-19,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,-91.50265,42.49689,
81,Black Crappie,FishNet,Game Fish Only,823,2023-05-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
81,Black Crappie,FishNet,Game Fish Only,824,2023-05-15,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
