fishID,species,fishProgram,methodology,sessionID,sampleDate,siteID,streamName,progCode,locDesc,lonDD,latDD,huc12
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,195,2008-09-09,1083,Wapsipinicon River,WP012,Dewitt - Allens Grove Access,-90.69447,41.74872,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,197,2008-09-16,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,-92.68635,42.79226,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,198,2009-08-06,1085,Cedar River,CR004,Plainfield,-92.53106,42.85967,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,199,2009-08-31,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,-92.49398,42.60739,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,200,2009-09-09,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,201,2010-09-08,1088,Des Moines River,DR003,Below Boone Waterworks Dam,-93.96986,42.0568,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,202,2010-09-09,1089,Des Moines River,DR004,Below Frazier Dam,-93.95864,42.12227,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,203,2010-09-10,1090,Des Moines River,DR005,Downstream of Lehigh,-94.0217,42.34412,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,205,2011-08-03,1091,Middle Raccoon River,MR002,Linden,-94.26256,41.6151,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,207,2011-08-04,1092,Middle Raccoon River,MR003,Redfield,-94.20285,41.58937,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,208,2002-08-20,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,210,2006-09-21,767,Maquoketa River,MQ005,Hopkinton,-91.28372,42.38711,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,209,2003-09-17,948,Maquoketa River,,Maquoketa,-90.68253,42.07571,
49,Highfin Carpsucker,FishNet,Standard Wadeable,211,2005-09-23,55,Black Hawk Creek,,Popp County Access - Hudson,-92.48685,42.39439,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,212,2007-09-25,677,Cedar River,Upper,Vinton,-92.03184,42.18247,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,213,2010-08-31,1025,Maquoketa River,MQ014,Pin Oak - above water gauge to bedrock riffle,-91.43064,42.45479,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,228,2016-08-08,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,248,2016-08-09,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,251,2016-07-15,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,404,2017-08-10,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,410,2017-07-26,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
49,Highfin Carpsucker,FishNet,Standard Wadeable,496,2018-08-01,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,497,2018-07-13,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,539,2019-07-30,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,540,2019-07-31,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,547,2019-07-25,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,562,2019-08-05,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,565,2019-08-01,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,572,2019-08-08,1049,Maquoketa River,MQ001,2 miles E of Monticello,-91.12323,42.22451,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,574,2019-08-14,1250,Maquoketa River,,Upstream of Monticello,-91.21163,42.2671,
49,Highfin Carpsucker,FishNet,Standard Wadeable,659,2020-08-04,1014,Maquoketa River,MQ006,N of Manchester,-91.50474,42.54116,
49,Highfin Carpsucker,FishNet,Standard Wadeable,666,2020-07-31,1039,Maquoketa River,MQ004,N of Manchester,-91.49927,42.53627,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,673,2020-07-27,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,675,2020-07-29,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,722,2021-07-22,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,727,2021-07-20,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,758,2022-07-26,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,-92.97405,43.05592,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,759,2022-08-01,1034,Shell Rock River,SH007,Nagle Wildlife Area,-92.9856,43.08836,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,761,2022-08-02,1033,Shell Rock River,SH006,Rockford below dam,-92.94055,43.04059,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,762,2022-07-25,1015,Maquoketa River,MQ002,Below Delhi Dam,-91.34529,42.40792,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,763,2022-07-22,1016,Maquoketa River,MQ003,Lyle Retz Park,-91.31532,42.39825,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,765,2022-07-20,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,-91.47109,42.49883,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,767,2022-07-21,1017,Maquoketa River,MQ007,S of Manchester,-91.45498,42.47341,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,805,2023-05-03,607,Upper Iowa River,REMAP #213,Decorah,-91.69198,43.31806,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,807,2023-05-03,1407,Upper Iowa River,,Iverson Bridge Near Dorchester,-91.56735,43.40362,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,811,2023-05-02,1409,Upper Iowa River,,Upstream of Lundy Bridge near Decorah,-91.64181,43.33868,
49,Highfin Carpsucker,FishNet,Fisheries Non-wadeable,812,2023-07-25,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,-93.14547,42.4735,
