AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
10971,2022,1839,Drainage Ditch 49,04-UDM-1839,River,3.92,Final,3,Not Assessed,IA 04-UDM-0244_0
11063,2022,1998,Drainage Ditch 55,02-IOW-1998,River,4.94,Final,3,Not Assessed,IA 02-IOW-0261_0
11071,2022,2014,Drainage Ditch 6,04-UDM-2014,River,3.17,Final,3,Not Assessed,IA 04-UDM-0388_0
11024,2022,1953,Drainage Ditch 61,06-LSR-1953,River,11.67,Final,3,Not Assessed,IA 06-LSR-0243_0
11069,2022,2012,Drainage Ditch 62,04-UDM-2012,River,5.07,Final,3,Not Assessed,IA 04-UDM-0387_0
11161,2022,6238,Drainage Ditch 64,03-SSK-6238,River,7.91,Final,3,Not Assessed,IA 03-SSK-0038_0
10501,2022,821,Drainage Ditch 70,02-WFC-821,River,2.06,Final,3,Not Assessed,IA 02-WFC-0115_0
10665,2022,1165,Drainage Ditch 9 & 13,04-RAC-1165,River,13.16,Final,3,Not Assessed,IA 04-RAC-0135_0
10709,2022,1268,Drainage Ditch 94,04-UDM-1268,River,1.33,Final,3,Not Assessed,IA 04-UDM-0245_0
10474,2022,766,Drainage Ditch No. 3 (aka Wheeler Cr.),02-IOW-766,River,4.73,Final,3,Not Assessed,IA 02-IOW-0350_0
10590,2022,999,Drakesville Ponds,04-FOX-999,Lake,4,Final,3,Not Assessed,IA 04-FOX-00175-L_0
10230,2022,206,Dry Branch,01-TRK-206,River,2.16,Final,3,Not Assessed,IA 01-TRK-0418_0
10294,2022,387,Dry Creek,01-WPS-387,River,1.88,Final,3,Not Assessed,IA 01-WPS-0143_0
11082,2022,2041,Dry Creek,02-SHL-2041,River,12.49,Final,3,Not Assessed,IA 02-SHL-0040_0
10222,2022,190,Dry Mill Creek,01-TRK-190,River,2.11,Final,3,Not Assessed,IA 01-TRK-0370_2
10896,2022,1665,Dry Run,06-LSR-1665,River,5.25,Final,3,Not Assessed,IA 06-LSR-0290_0
10366,2022,571,Dry Run (aka Twomile Cr.),02-CED-571,River,1.8,Final,3,Not Assessed,IA 02-CED-0460_1
10367,2022,572,Dry Run (aka Twomile Cr.),02-CED-572,River,5.71,Final,3,Not Assessed,IA 02-CED-0460_2
10368,2022,573,Dry Run (aka Twomile Cr.),02-CED-573,River,10.99,Final,3,Not Assessed,IA 02-CED-0460_3
10194,2022,113,Duck Creek,01-TRK-113,River,2.66,Final,3,Not Assessed,IA 01-TRK-0020_0
10418,2022,682,Dugout Creek,02-IOW-682,River,2.27,Final,3,Not Assessed,IA 02-IOW-0135_0
10897,2022,1671,Dugout Creek,06-LSR-1671,River,4.01,Final,3,Not Assessed,IA 06-LSR-0320_0
10929,2022,1755,Dunbar Slough,04-RAC-1755,Wetland,250,Final,3,Not Assessed,IA 04-RAC-0250-L_0
10192,2022,107,Durion Creek,01-NMQ-107,River,3.35,Final,3,Not Assessed,IA 01-NMQ-0130_0
11277,2022,6531,Dutch Creek,06-LSR-6531,River,11.23,Final,3,Not Assessed,IA 06-LSR-0075_0
11256,2022,6466,Dye Creek,03-SSK-6466,River,8.82,Final,3,Not Assessed,IA 03-SSK-0052_0
10708,2022,1266,Eagle Creek,04-UDM-1266,River,14.33,Final,3,Not Assessed,IA 04-UDM-0240_1
9814,2022,1267,Eagle Creek,04-UDM-1267,River,5.87,Final,3,Not Assessed,IA 04-UDM-0240_2
11174,2022,6258,Eagle Creek,04-UDM-6258,River,18.02,Final,3,Not Assessed,IA 04-UDM-0241_0
10480,2022,779,Eagle Lake,02-IOW-779,Lake,906,Final,3,Not Assessed,IA 02-IOW-04070-L_0
10349,2022,503,East Big Creek,02-CED-503,River,5.04,Final,3,Not Assessed,IA 02-CED-0208_0
10836,2022,1513,East Boyer River,06-BOY-1513,River,14.57,Final,3,Not Assessed,IA 06-BOY-0050_0
10503,2022,823,East Branch Beaverdam Creek,02-WFC-823,River,6.87,Final,3,Not Assessed,IA 02-WFC-0130_1
10993,2022,1894,East Branch Beaverdam Creek,02-WFC-1894,River,11.95,Final,3,Not Assessed,IA 02-WFC-0130_2
11219,2022,6367,East Branch Boone River,04-UDM-6367,River,14.92,Final,3,Not Assessed,IA 04-UDM-0266_0
11182,2022,6275,East Branch Buttrick Creek,04-RAC-6275,River,12.48,Final,3,Not Assessed,IA 04-RAC-0071_0
10477,2022,770,East Branch Iowa River,02-IOW-770,River,5.36,Final,3,Not Assessed,IA 02-IOW-0380_2
10478,2022,772,East Branch Iowa River,02-IOW-772,River,10.1,Final,3,Not Assessed,IA 02-IOW-0380_4
10300,2022,395,East Branch Otter Creek,01-WPS-395,River,2.56,Final,3,Not Assessed,IA 01-WPS-0155_0
11289,2022,6619,East Branch Pine Creek,01-WPS-6619,River,3.34,Final,3,Not Assessed,
10439,2022,713,East Branch Salt Creek,02-IOW-713,River,2.87,Final,3,Not Assessed,IA 02-IOW-0195_1
10440,2022,714,East Branch Salt Creek,02-IOW-714,River,6.41,Final,3,Not Assessed,IA 02-IOW-0195_2
10966,2022,1824,East Branch West Nishnabotna River,05-NSH-1824,River,16.65,Final,3,Not Assessed,IA 05-NSH-0140_2
10661,2022,1157,East Cedar Creek,04-RAC-1157,River,9.4,Final,3,Not Assessed,IA 04-RAC-0110_0
10556,2022,919,East Fork Crooked Creek,03-SKU-919,River,17.65,Final,3,Not Assessed,IA 03-SKU-0125_0
10577,2022,974,East Fork Des Moines River,04-EDM-974,River,6.86,Final,3,Not Assessed,IA 04-EDM-0020_4
10948,2022,1792,East Fork Des Moines River,04-EDM-1792,River,20.58,Final,3,Not Assessed,IA 04-EDM-0020_1
10949,2022,1794,East Fork Des Moines River,04-EDM-1794,River,10.05,Final,3,Not Assessed,IA 04-EDM-0020_3
10759,2022,1375,East Fork Grand River,05-GRA-1375,River,15.61,Final,3,Not Assessed,IA 05-GRA-0160_0
11118,2022,3030,East Fork Hardin Creek,04-RAC-3030,River,9.5,Final,3,Not Assessed,
10815,2022,1485,East Fork One Hundred And Two River,05-PLA-1485,River,9.16,Final,3,Not Assessed,IA 05-PLA-0070_1
10816,2022,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3.77,Final,3,Not Assessed,IA 05-PLA-0070_2
10310,2022,407,East Fork Wapsipinicon River,01-WPS-407,River,1.58,Final,3,Not Assessed,IA 01-WPS-0190_1
10311,2022,409,East Fork Wapsipinicon River,01-WPS-409,River,10.75,Final,3,Not Assessed,IA 01-WPS-0190_3
10312,2022,410,East Fork Wapsipinicon River,01-WPS-410,River,7.96,Final,3,Not Assessed,IA 01-WPS-0190_4
10313,2022,411,East Fork Wapsipinicon River,01-WPS-411,River,7.67,Final,3,Not Assessed,IA 01-WPS-0190_5
11284,2022,6602,East Hottes Lake,06-LSR-6602,Wetland,70,Final,3,Not Assessed,IA 06-LSR-02857-L_0
10810,2022,1478,East Lake (Lenox),05-PLA-1478,Lake,18,Final,3,Not Assessed,IA 05-PLA-00395-L_0
11092,2022,2071,East Long Creek,05-GRA-2071,River,14.77,Final,3,Not Assessed,IA 05-GRA-0121_0
10779,2022,1418,East Nishnabotna River,05-NSH-1418,River,12.65,Final,3,Not Assessed,IA 05-NSH-0030_1
10780,2022,1419,East Nishnabotna River,05-NSH-1419,River,30.56,Final,3,Not Assessed,IA 05-NSH-0030_2
10789,2022,1431,East Nishnabotna River,05-NSH-1431,River,10.48,Final,3,Not Assessed,IA 05-NSH-0020_4
11098,2022,3005,East Nishnabotna River,05-NSH-3005,River,16.29,Final,3,Not Assessed,
10768,2022,1393,East Nodaway River,05-NOD-1393,River,31.69,Final,3,Not Assessed,IA 05-NOD-0040_0
11209,2022,6348,East Otter Creek,06-BOY-6348,River,11.14,Final,3,Not Assessed,IA 06-BOY-0057_0
10822,2022,1493,East Platte River,05-PLA-1493,River,2.24,Final,3,Not Assessed,IA 05-PLA-0140_0
10901,2022,1678,East Soldier River,06-SOL-1678,River,7.33,Final,3,Not Assessed,IA 06-SOL-0030_0
10826,2022,1498,East Tarkio Creek,05-TAR-1498,River,6.87,Final,3,Not Assessed,IA 05-TAR-0030_0
10612,2022,1050,Edmunson Pond,04-LDM-1050,Lake,1,Final,3,Not Assessed,IA 04-LDM-01440-L_0
11172,2022,6254,Elbow Creek,02-CED-6254,River,13.84,Final,3,Not Assessed,IA 02-CED-0204_0
10602,2022,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,4,Final,3,Not Assessed,IA 04-LDM-00910-L_0
10594,2022,1013,Eldon Pond,04-LDM-1013,Lake,2,Final,3,Not Assessed,IA 04-LDM-00205-L_0
10219,2022,176,Elk Creek,01-TRK-176,River,8.15,Final,3,Not Assessed,IA 01-TRK-0280_2
10319,2022,423,Elk Creek,01-WPS-423,River,4.2,Final,3,Not Assessed,IA 01-WPS-0220_0
10752,2022,1363,Elk Creek,05-GRA-1363,River,10.97,Final,3,Not Assessed,IA 05-GRA-0110_0
10805,2022,1465,Elk Creek,05-NSH-1465,River,8.16,Final,3,Not Assessed,IA 05-NSH-0170_0
10869,2022,1593,Elk Creek,06-LSR-1593,River,7.85,Final,3,Not Assessed,IA 06-LSR-0103_0
9840,2022,2073,Elk Creek,06-BOY-2073,River,8.39,Final,3,Not Assessed,IA 06-BOY-0045_0
10786,2022,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,2,Final,3,Not Assessed,IA 05-NSH-00460-L_0
10147,2022,9,Elk River,01-MAQ-9,River,7.92,Final,3,Not Assessed,IA 01-MAQ-0030_2
10471,2022,763,Elk Run,02-IOW-763,River,2.6,Final,3,Not Assessed,IA 02-IOW-0344_0
11109,2022,3019,Elk Run,02-CED-3019,River,2.9,Final,3,Not Assessed,
10787,2022,1429,Elkhorn Creek,05-NSH-1429,River,3.17,Final,3,Not Assessed,IA 05-NSH-0047_0
10997,2022,1901,Elkhorn Creek,05-NSH-1901,River,12.51,Final,3,Not Assessed,IA 05-NSH-0475_0
9124,2022,1072,Ellis Lake,04-LDM-1072,Lake,110,Final,3,Not Assessed,IA 04-LDM-02295-L_0
11116,2022,3028,Elm Branch,04-RAC-3028,River,5,Final,3,Not Assessed,
11185,2022,6282,Elwood Creek,01-MAQ-6282,River,7.34,Final,3,Not Assessed,IA 01-MAQ-0132_0
11033,2022,1964,English Creek,04-LDM-1964,River,11.86,Final,3,Not Assessed,IA 04-LDM-0191_0
10940,2022,1780,Errington Marsh,04-LDM-1780,Wetland,40,Final,3,Not Assessed,IA 04-LDM-03000-L_0
9062,2022,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,3,Not Assessed,IA 03-SKU-00950-L_0
10840,2022,1528,Fairview Area Impoundment,06-BSR-1528,Lake,10,Final,3,Not Assessed,IA 06-BSR-00220-L_0
10162,2022,39,Farm Creek,01-MAQ-39,River,9.11,Final,3,Not Assessed,IA 01-MAQ-0160_0
11057,2022,1991,Farm Creek,05-NSH-1991,River,11.78,Final,3,Not Assessed,IA 05-NSH-0131_0
11073,2022,2016,Fawn Creek,01-WPS-2016,River,3.79,Final,3,Not Assessed,IA 01-WPS-01097_0
10490,2022,806,Feddeke Creek,02-WFC-806,River,4.79,Final,3,Not Assessed,IA 02-WFC-0033_1
10491,2022,807,Feddeke Creek,02-WFC-807,River,6.46,Final,3,Not Assessed,IA 02-WFC-0033_2
10547,2022,904,Fish Creek,03-SKU-904,River,3.34,Final,3,Not Assessed,IA 03-SKU-0088_0
10782,2022,1422,Fisher Creek,05-NSH-1422,River,3.99,Final,3,Not Assessed,IA 05-NSH-0037_0
10329,2022,467,Fisher Lake,02-CED-467,Lake,40,Final,3,Not Assessed,IA 02-CED-00490-L_0
10229,2022,204,Fitzgerald Creek,01-TRK-204,River,3.19,Final,3,Not Assessed,IA 01-TRK-0414_0
10379,2022,598,Flint Creek,02-ICD-598,River,6.23,Final,3,Not Assessed,IA 02-ICD-0020_1
9801,2022,600,Flint Creek,02-ICD-600,River,5.21,Final,3,Not Assessed,IA 02-ICD-0020_3
9862,2022,6308,Flint Creek,02-ICD-6308,River,6.18,Final,3,Not Assessed,IA 02-ICD-0021_0
10583,2022,989,Florence Park Pond,04-EDM-989,Lake,31,Final,3,Not Assessed,IA 04-EDM-01060-L_0
10843,2022,1536,Floyd Park Pit,06-BSR-1536,Lake,2,Final,3,Not Assessed,IA 06-BSR-00385-L_0
10910,2022,1691,Folsom Lake,06-WED-1691,Lake,45,Final,3,Not Assessed,IA 06-WED-00120-L_0
10670,2022,1172,Fonda Reservoir,04-RAC-1172,Lake,5,Final,3,Not Assessed,IA 04-RAC-01480-L_0
10411,2022,674,Foster Woods Pond,02-IOW-674,Lake,1,Final,3,Not Assessed,IA 02-IOW-01080-L_0
10644,2022,1113,Fourmile Creek,04-LDM-1113,River,11.17,Final,3,Not Assessed,IA 04-LDM-0320_2
10755,2022,1368,Fourmile Creek,05-GRA-1368,River,4.14,Final,3,Not Assessed,IA 05-GRA-0140_0
11119,2022,3031,Fourmile Creek,04-LDM-3031,River,6.25,Final,3,Not Assessed,
10886,2022,1624,Fox Run,06-LSR-1624,River,4.74,Final,3,Not Assessed,IA 06-LSR-0220_0
9631,2022,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,3,Not Assessed,IA 01-NEM-0030-L_0
11120,2022,3032,Frink Creek,04-RAC-3032,River,3.75,Final,3,Not Assessed,
10821,2022,1492,Gard Branch,05-PLA-1492,River,2.22,Final,3,Not Assessed,IA 05-PLA-0130_0
10981,2022,1861,German Creek,03-NSK-1861,River,17.29,Final,3,Not Assessed,IA 03-NSK-0033_0
10912,2022,1693,Glenwood Lake,06-WED-1693,Lake,15,Final,3,Not Assessed,IA 06-WED-00126-L_0
10228,2022,200,Glovers Creek,01-TRK-200,River,1.49,Final,3,Not Assessed,IA 01-TRK-0400_0
11067,2022,2004,Goddard Creek,01-TRK-2004,River,5.58,Final,3,Not Assessed,IA 01-TRK-0458_0
11236,2022,6420,Goose Creek,02-IOW-6420,River,17.58,Final,3,Not Assessed,IA 02-IOW-0470_0
10576,2022,968,Goose Lake,04-BLU-968,Wetland,103,Final,3,Not Assessed,IA 04-BLU-00900-L_0
10930,2022,1756,Goose Lake,04-RAC-1756,Lake,456,Final,3,Not Assessed,IA 04-RAC-0260-L_0
10934,2022,1761,Gordon's Marsh,04-UDM-1761,Wetland,50,Final,3,Not Assessed,IA 04-UDM-01100-L_0
10744,2022,1347,Grand River,05-GRA-1347,River,13.42,Final,3,Not Assessed,IA 05-GRA-0010_1
10745,2022,1348,Grand River,05-GRA-1348,River,17.13,Final,3,Not Assessed,IA 05-GRA-0010_2
10882,2022,1618,Gray Creek,06-LSR-1618,River,8.58,Final,3,Not Assessed,IA 06-LSR-0190_0
11012,2022,1933,Gray Eagle Lake,04-LDM-1933,Lake,38,Final,3,Not Assessed,IA 04-LDM-00230-L_0
10656,2022,1146,Green Briar Creek,04-RAC-1146,River,19.02,Final,3,Not Assessed,IA 04-RAC-0056_0
10537,2022,887,Greenbay Lake,03-SKM-887,Lake,171,Final,3,Not Assessed,IA 03-SKM-00175-L_0
10942,2022,1785,Greenwing Marsh,03-SSK-1785,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00340-L_0
10938,2022,1767,Greenwood Marsh,04-EDM-1767,Wetland,7,Final,3,Not Assessed,IA 04-EDM-01100-L_0
10801,2022,1460,Greybill Creek,05-NSH-1460,River,9.55,Final,3,Not Assessed,IA 05-NSH-0135_0
10520,2022,857,Griffin Lake,03-NSK-857,Lake,20,Final,3,Not Assessed,IA 03-NSK-00130-L_0
10778,2022,1417,Griswold Park Pond (aka Cocklin Fish Farm),05-NSH-1417,Lake,8,Final,3,Not Assessed,IA 05-NSH-00290-L_0
11187,2022,6288,Gypsum Creek,04-UDM-6288,River,8.19,Final,3,Not Assessed,IA 04-UDM-0287_0
10157,2022,31,Hainer Creek,01-MAQ-31,River,0.84,Final,3,Not Assessed,IA 01-MAQ-0125_0
10652,2022,1137,Hallet Pits,04-RAC-1137,Wetland,20,Final,3,Not Assessed,IA 04-RAC-00485-L_0
11054,2022,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,70,Final,3,Not Assessed,IA 04-UDM-01040-L_0
10295,2022,388,Harter Creek,01-WPS-388,River,2.41,Final,3,Not Assessed,IA 01-WPS-0147_0
10493,2022,811,Hartgrave Creek,02-WFC-811,River,11.89,Final,3,Not Assessed,IA 02-WFC-0060_1
10967,2022,1827,Hartgrave Creek,02-WFC-1827,River,0.67,Final,3,Not Assessed,IA 02-WFC-0060_2
10145,2022,6,Harts Mill Creek,01-MAQ-6,River,3.26,Final,3,Not Assessed,IA 01-MAQ-0023_0
10389,2022,613,Hawkeye Creek,02-ICD-613,River,10.48,Final,3,Not Assessed,IA 02-ICD-0040_0
10301,2022,396,Hazelton Creek,01-WPS-396,River,2.75,Final,3,Not Assessed,IA 01-WPS-0158_0
10545,2022,901,Heather Branch,03-SKU-901,River,5.06,Final,3,Not Assessed,IA 03-SKU-0084_0
10290,2022,382,Heatons Creek,01-WPS-382,River,1.9,Final,3,Not Assessed,IA 01-WPS-0134_0
10884,2022,1622,Henry Creek,06-LSR-1622,River,1.68,Final,3,Not Assessed,IA 06-LSR-0205_0
11008,2022,1926,Hewitt Creek,01-NMQ-1926,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0151_0
10323,2022,442,Hickory Creek,01-YEL-442,River,3.16,Final,3,Not Assessed,IA 01-YEL-0120_2
11006,2022,1924,Hickory Creek,01-NMQ-1924,River,6.17,Final,3,Not Assessed,IA 01-NMQ-0161_0
10351,2022,521,Hinkle Creek,02-CED-521,River,6.86,Final,3,Not Assessed,IA 02-CED-0240_2
10205,2022,144,Hogans Branch,01-TRK-144,River,4.61,Final,3,Not Assessed,IA 01-TRK-0190_1
10206,2022,145,Hogans Branch,01-TRK-145,River,1.46,Final,3,Not Assessed,IA 01-TRK-0190_2
10945,2022,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,90,Final,3,Not Assessed,IA 02-WIN-00200-L_0
10395,2022,637,Holiday Lake,02-IOW-637,Lake,122,Final,3,Not Assessed,IA 02-IOW-00595-L_0
10757,2022,1373,Home Lake,05-GRA-1373,Lake,20,Final,3,Not Assessed,IA 05-GRA-01550-L_0
11298,2022,6649,Home Pond,05-GRA-6649,Lake,2.73,Final,3,Not Assessed,
10461,2022,741,Honey Creek,02-IOW-741,River,6.17,Final,3,Not Assessed,IA 02-IOW-0260_1
10462,2022,742,Honey Creek,02-IOW-742,River,13.42,Final,3,Not Assessed,IA 02-IOW-0260_2
10463,2022,743,Honey Creek,02-IOW-743,River,4.53,Final,3,Not Assessed,IA 02-IOW-0260_3
10560,2022,923,Honey Creek,03-SKU-923,River,2.88,Final,3,Not Assessed,IA 03-SKU-0140_0
10696,2022,1246,Honey Creek,04-UDM-1246,River,4.26,Final,3,Not Assessed,IA 04-UDM-0155_0
11045,2022,1976,Honey Creek,03-SKU-1976,River,5.94,Final,3,Not Assessed,IA 03-SKU-0144_0
11087,2022,2050,Honey Creek,02-IOW-2050,River,7.26,Final,3,Not Assessed,IA 02-IOW-0094_0
10429,2022,696,Hoosier Creek,02-IOW-696,River,6.34,Final,3,Not Assessed,IA 02-IOW-0170_0
10357,2022,547,Hope Martin Pond,02-CED-547,Lake,8,Final,3,Not Assessed,IA 02-CED-03715-L_0
10986,2022,1871,Horton Creek,02-CED-1871,River,11.12,Final,3,Not Assessed,IA 02-CED-0451_0
10365,2022,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3.16,Final,3,Not Assessed,IA 02-CED-0450_0
10734,2022,1322,Humeston Reservoir,05-CHA-1322,Lake,14,Final,3,Not Assessed,IA 05-CHA-00390-L_0
10299,2022,393,Hunter Creek,01-WPS-393,River,4.69,Final,3,Not Assessed,IA 01-WPS-0152_0
11249,2022,6446,Hunter Creek,05-GRA-6446,River,3.59,Final,3,Not Assessed,IA 05-GRA-0092_0
10355,2022,541,Indian Creek,02-CED-541,River,5.85,Final,3,Not Assessed,IA 02-CED-0340_2
10600,2022,1028,Indian Creek,04-LDM-1028,River,27.6,Final,3,Not Assessed,IA 04-LDM-0060_0
10669,2022,1171,Indian Creek,04-RAC-1171,River,9.55,Final,3,Not Assessed,IA 04-RAC-0145_0
10800,2022,1456,Indian Creek,05-NSH-1456,River,7.2,Final,3,Not Assessed,IA 05-NSH-0125_0
10988,2022,1875,Indian Creek,02-CED-1875,River,10.48,Final,3,Not Assessed,IA 02-CED-0211_0
11163,2022,6240,Indian Creek,04-LDM-6240,River,6.77,Final,3,Not Assessed,IA 04-LDM-0061_0
11218,2022,6365,Indian Creek,03-SKU-6365,River,10.88,Final,3,Not Assessed,IA 03-SKU-0170_0
11259,2022,6469,Indian Creek,05-NSH-6469,River,25.41,Final,3,Not Assessed,IA 05-NSH-0126_0
10911,2022,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,Final,3,Not Assessed,IA 06-WED-00124-L_0
9619,2022,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,3,Not Assessed,IA 03-SKU-0050-L_0
10939,2022,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,197,Final,3,Not Assessed,IA 04-BLU-00950-L_0
10394,2022,625,Iowa River,02-IOW-625,River,5.73,Final,3,Not Assessed,IA 02-IOW-0020_2
10396,2022,650,Iowa River,02-IOW-650,River,20.79,Final,3,Not Assessed,IA 02-IOW-0080_1
10397,2022,652,Iowa River,02-IOW-652,River,1.99,Final,3,Not Assessed,IA 02-IOW-0080_3
10390,2022,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,2.47,Final,3,Not Assessed,IA 02-ICD-0045_1
10391,2022,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,1.31,Final,3,Not Assessed,IA 02-ICD-0045_2
10410,2022,673,Iowa Township Pond,02-IOW-673,Lake,1,Final,3,Not Assessed,IA 02-IOW-01005-L_0
9782,2022,6459,Ioway Creek,03-SSK-6459,River,19.89,Final,3,Not Assessed,IA 03-SSK-0061_0
10784,2022,1426,Iranistan Pond,05-NSH-1426,Lake,3,Final,3,Not Assessed,IA 05-NSH-00410-L_0
10729,2022,1302,Jack Creek,04-UDM-1302,River,25.05,Final,3,Not Assessed,IA 04-UDM-0390_0
10549,2022,907,Jefferson County Park Ponds,03-SKU-907,Lake,2,Final,3,Not Assessed,IA 03-SKU-00930-L_0
10641,2022,1108,Jim Creek,04-LDM-1108,River,2.99,Final,3,Not Assessed,IA 04-LDM-0317_0
10802,2022,1461,Jim Creek,05-NSH-1461,River,1.44,Final,3,Not Assessed,IA 05-NSH-0137_0
11010,2022,1929,Johns Creek,01-NMQ-1929,River,9.29,Final,3,Not Assessed,IA 01-NMQ-0111_0
10361,2022,560,Johnson Creek,02-CED-560,River,10.25,Final,3,Not Assessed,IA 02-CED-0420_2
10215,2022,169,Joles Creek,01-TRK-169,River,3.74,Final,3,Not Assessed,IA 01-TRK-0263_0
10751,2022,1360,Jonathan Creek,05-GRA-1360,River,5.59,Final,3,Not Assessed,IA 05-GRA-0100_0
10630,2022,1091,Jones Creek,04-LDM-1091,River,10.31,Final,3,Not Assessed,IA 04-LDM-0292_0
10900,2022,1677,Jordan Creek,06-SOL-1677,River,10.16,Final,3,Not Assessed,IA 06-SOL-0020_0
11050,2022,1982,Jordan Creek,04-RAC-1982,River,8.76,Final,3,Not Assessed,IA 04-RAC-0022_0
10907,2022,1688,Keg Creek Lake,06-WED-1688,Lake,52,Final,3,Not Assessed,IA 06-WED-00110-L_0
10574,2022,957,Keigley Branch,03-SSK-957,River,2.62,Final,3,Not Assessed,IA 03-SSK-0070_1
10947,2022,1791,Keigley Branch,03-SSK-1791,River,18.5,Final,3,Not Assessed,IA 03-SSK-0070_2
10770,2022,1397,Kemp Creek,05-NOD-1397,River,9.95,Final,3,Not Assessed,IA 05-NOD-0050_0
11029,2022,1959,Kings Creek,04-RAC-1959,River,0.13,Final,3,Not Assessed,IA 04-RAC-02414_0
10164,2022,41,Kitty Creek,01-MAQ-41,River,1.67,Final,3,Not Assessed,IA 01-MAQ-0170_0
10852,2022,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,6.51,Final,3,Not Assessed,IA 06-BSR-0120_1
10853,2022,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,6.99,Final,3,Not Assessed,IA 06-BSR-0120_2
10430,2022,697,Knapp Creek,02-IOW-697,River,3.91,Final,3,Not Assessed,IA 02-IOW-0172_0
10380,2022,601,Knotty Creek,02-ICD-601,River,4.08,Final,3,Not Assessed,IA 02-ICD-0023_0
10616,2022,1060,Knoxville Pond,04-LDM-1060,Lake,7,Final,3,Not Assessed,IA 04-LDM-02030-L_0
11066,2022,2003,Krumm Creek,01-TRK-2003,River,6.7,Final,3,Not Assessed,IA 01-TRK-0456_0
8983,2022,780,Lake Catherine,02-IOW-780,Lake,15,Final,3,Not Assessed,IA 02-IOW-04090-L_0
10488,2022,804,Lake Considine,02-WFC-804,Lake,15,Final,3,Not Assessed,IA 02-WFC-00290-L_0
10663,2022,1162,Lake Creek,04-RAC-1162,River,5.62,Final,3,Not Assessed,IA 04-RAC-0130_1
9808,2022,1163,Lake Creek,04-RAC-1163,River,21.22,Final,3,Not Assessed,IA 04-RAC-0130_2
10589,2022,998,Lake Fisher,04-FOX-998,Lake,110,Final,3,Not Assessed,IA 04-FOX-00165-L_0
10758,2022,1374,Lake Leshane,05-GRA-1374,Lake,75,Final,3,Not Assessed,IA 05-GRA-01560-L_0
9624,2022,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,3,Not Assessed,IA 01-WPS-0150-L_0
10699,2022,1251,Lake Ole,04-UDM-1251,Lake,2,Final,3,Not Assessed,IA 04-UDM-01740-L_0
10681,2022,1194,Lake Panorama,04-RAC-1194,Lake,1400,Final,3,Not Assessed,IA 04-RAC-0210-L_0
10521,2022,860,Lake Ponderosa,03-NSK-860,Lake,410,Final,3,Not Assessed,IA 03-NSK-00240-L_0
10530,2022,877,Lamalees Creek,03-SKD-877,River,1.63,Final,3,Not Assessed,IA 03-SKD-0005_0
8867,2022,67,Lambach Lake,01-NEM-67,Lake,11,Final,3,Not Assessed,IA 01-NEM-00158-L_0
11166,2022,6248,Lange Creek,06-LSR-6248,River,8.66,Final,3,Not Assessed,IA 06-LSR-0184_0
10867,2022,1590,Larson Lake,06-LSR-1590,Lake,12,Final,3,Not Assessed,IA 06-LSR-00875-L_0
10943,2022,1786,Larson Marsh,03-SSK-1786,Wetland,12,Final,3,Not Assessed,IA 03-SSK-00350-L_0
9855,2022,6273,Lateral 6,04-RAC-6273,River,7.09,Final,3,Not Assessed,IA 04-RAC-01700_0
11162,2022,6239,Lateral A (AKA Big 4 Drainage Ditch),02-IOW-6239,River,5.51,Final,3,Not Assessed,IA 02-IOW-0286_0
10854,2022,1555,Lemars Pit,06-FLO-1555,Lake,3,Final,3,Not Assessed,IA 06-FLO-00215-L_0
11207,2022,6346,Lexington Creek,06-LSR-6346,River,7.53,Final,3,Not Assessed,IA 06-LSR-0234_0
10626,2022,1078,Liberty Acres,04-LDM-1078,Lake,7,Final,3,Not Assessed,IA 04-LDM-02590-L_0
11260,2022,6473,Lime Creek,01-MAQ-6473,River,8.34,Final,3,Not Assessed,IA 01-MAQ-0215_0
10169,2022,55,Lindsey Creek,01-MAQ-55,River,7.53,Final,3,Not Assessed,IA 01-MAQ-0260_2
10581,2022,983,Lindsey Creek,04-EDM-983,River,9.61,Final,3,Not Assessed,IA 04-EDM-0080_0
10749,2022,1355,Lineville Reservoir,05-GRA-1355,Lake,12,Final,3,Not Assessed,IA 05-GRA-00650-L_0
10452,2022,732,Linn Creek,02-IOW-732,River,10.13,Final,3,Not Assessed,IA 02-IOW-0240_2
