AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
14941,2012,1750,Trickle Slough,06-LSR-1750,Wetland,2,2a,Fully,,,Not assessed,
14167,2012,268,Trout River,01-UIA-268,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14140,2012,234,Trout Run,01-UIA-234,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14090,2012,149,Turkey River,01-TRK-149,River,2,2a,Fully,Not assessed,,Not assessed,
14091,2012,152,Turkey River,01-TRK-152,River,2,2a,Fully,Not assessed,,Not assessed,
14598,2012,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2,2a,Fully,,,Not assessed,
13836,2012,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,1,1,Fully,Fully,,Fully,Fully
14968,2012,1719,Tyson Bend,06-WEM-1719,Wetland,2,2a,Fully,,,Not assessed,
14262,2012,432,Unnamed Creek (aka W. Fk. Sny Magill Cr.),01-YEL-432,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14815,2012,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,2,2a,Fully,Not assessed,,,
14459,2012,2065,Unnamed Tributary to Clear Creek,02-IOW-2065,River,2,2a,Not assessed,Fully,,,
14119,2012,2047,Unnamed Tributary to Dry Branch,01-TRK-2047,River,2,2a,Fully,Not assessed,,,
14413,2012,6276,Unnamed Tributary to East Branch Buttrick Creek,04-RAC-6276,River,2,2a,Fully,Not assessed,,,
14044,2012,6278,Unnamed Tributary to Farmers Creek,01-NMQ-6278,River,2,2a,Fully,Not assessed,,,
14819,2012,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,2,2a,Fully,Not assessed,,,
14415,2012,6321,Unnamed Tributary to Middle Raccoon River,04-RAC-6321,River,2,2a,Fully,Not assessed,,,
14196,2012,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,2,2a,Fully,Not assessed,,,
14239,2012,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,2,2a,Fully,Not assessed,,,
14409,2012,6341,Unnamed Tributary to Unnamed Tributary to Little Buffalo Creek (aka DD24),04-EDM-6341,River,2,2a,Fully,Not assessed,,,
14302,2012,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,2,2a,Fully,Not assessed,,,
14644,2012,1965,Unnamed Tributary to Williamson Pond,04-LDM-1965,River,2,2a,Fully,Not assessed,,,
14279,2012,2059,Unnamed Tributary to Yellow River,01-YEL-2059,River,2,2a,Fully,Not assessed,,,
14147,2012,244,Upper Iowa River,01-UIA-244,River,2,2a,Fully,Not assessed,,Not assessed,
14148,2012,245,Upper Iowa River,01-UIA-245,River,2,2a,Not assessed,Not assessed,,Fully,
14613,2012,997,Valley Branch,04-FOX-997,River,2,2a,Fully,Not assessed,,,
14138,2012,232,Village Creek,01-UIA-232,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
14188,2012,296,Volga River,01-VOL-296,River,2,2a,Fully,Not assessed,,,
14560,2012,908,Walton Reservoir,03-SKU-908,Lake,2,2a,Not assessed,,,Not assessed,Fully
14919,2012,1743,Wapiti Marsh,06-LSR-1743,Wetland,2,2a,Fully,,,Not assessed,
14211,2012,345,Wapsipinicon River,01-WPS-345,River,2,2a,Fully,Not assessed,,Not assessed,
14212,2012,346,Wapsipinicon River,01-WPS-346,River,2,2a,Fully,Not assessed,,Not assessed,
14213,2012,347,Wapsipinicon River,01-WPS-347,River,2,2a,Fully,Not assessed,,Not assessed,
14216,2012,350,Wapsipinicon River,01-WPS-350,River,2,2a,Fully,Not assessed,,Fully,
14335,2012,6416,Wapsipinicon River,01-WPS-6416,River,2,2a,Fully,Not assessed,,,
14916,2012,1620,Waterman Creek,06-LSR-1620,River,2,2a,Fully,Not assessed,,,
14943,2012,1664,Welch Lake,06-LSR-1664,Wetland,2,2a,Fully,,,Not assessed,
14236,2012,381,West Branch Buffalo Creek,01-WPS-381,River,2,2a,Fully,Not assessed,,,
14678,2012,1151,West Branch Buttrick Creek,04-RAC-1151,River,2,2a,Fully,Not assessed,,,
14879,2012,1557,West Branch Floyd River,06-FLO-1557,River,2,2a,Fully,Not assessed,,,
14151,2012,6265,West Branch French Creek,01-UIA-6265,River,2,2a,Fully,Not assessed,,,
14949,2012,1983,West Branch Little Sioux River,06-LSR-1983,River,2,2a,Fully,Not assessed,,,
14511,2012,802,West Fork Cedar River,02-WFC-802,River,2,2a,Fully,Not assessed,,Fully,
14783,2012,1897,West Jackson Creek,05-CHA-1897,River,2,2a,Fully,Not assessed,,,
14803,2012,1394,West Lake Corning,05-NOD-1394,Lake,2,2a,Fully,,,Fully,Not assessed
14826,2012,1444,West Nishnabotna River,05-NSH-1444,River,2,2a,Not assessed,Not assessed,,Fully,
14824,2012,1442,West Nishnabotna River,05-NSH-1442,River,2,2a,Fully,Not assessed,,Not assessed,
13847,2012,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,2,2a,Fully,Fully,,Fully,Not assessed
13843,2012,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,2,2a,Fully,Fully,,Fully,Not assessed
13846,2012,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,2,2a,Fully,Fully,,Fully,Not assessed
13845,2012,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,2,2a,Fully,Fully,,Fully,Not assessed
14739,2012,1261,White Fox Creek,04-UDM-1261,River,2,2a,Fully,Not assessed,,,
14284,2012,453,Wiese Slough,02-CED-453,Wetland,2,2a,Fully,,,Not assessed,
14527,2012,836,Willow Creek,02-WIN-836,River,2,2a,Fully,Not assessed,,,
14370,2012,848,Willow Creek,02-WIN-848,River,2,2a,Fully,Not assessed,,,
13850,2012,1612,Willow Lake,06-BOY-1612,Lake,2,2a,Fully,Fully,,Not assessed,
14825,2012,1443,Willow Slough,05-NSH-1443,Wetland,2,2a,Fully,,,Not assessed,
14979,2012,1733,Winnebago Bend Lake,06-WEM-1733,Wetland,2,2a,Fully,Not assessed,,Not assessed,
14950,2012,1751,Yager Slough,06-LSR-1751,Wetland,2,2a,Fully,,,Not assessed,
14269,2012,2060,Yellow River,01-YEL-2060,River,2,2a,Fully,Not assessed,,,
