AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
18393,2014,6338,Fourmile Creek,06-LSR-6338,River,3,3a,,,,,
18218,2014,1624,Fox Run,06-LSR-1624,River,3,3a,Not assessed,,,,
18182,2014,1492,Gard Branch,05-PLA-1492,River,3,3a,Not assessed,,,,
18264,2014,1861,German Creek,03-NSK-1861,River,3,3a,Not assessed,Not assessed,,,
17714,2014,200,Glovers Creek,01-TRK-200,River,3,3a,Not assessed,,,Not assessed,
18327,2014,2004,Goddard Creek,01-TRK-2004,River,3,3a,Not assessed,Not assessed,,,
18426,2014,6420,Goose Creek,02-IOW-6420,River,3,3a,,,,,
16205,2014,1756,Goose Lake,04-RAC-1756,Lake,3,3a,,,,,
16204,2014,968,Goose Lake,04-BLU-968,Wetland,3,3a,Not assessed,,,Not assessed,
16206,2014,1761,Gordon's Marsh,04-UDM-1761,Wetland,3,3a,,,,,
18126,2014,1347,Grand River,05-GRA-1347,River,3,3a,Not assessed,Not assessed,,Not assessed,
18127,2014,1348,Grand River,05-GRA-1348,River,3,3a,Not assessed,,,,
18215,2014,1618,Gray Creek,06-LSR-1618,River,3,3a,Not assessed,,,,
18054,2014,1146,Green Briar Creek,04-RAC-1146,River,3,3a,Not assessed,,,,
16215,2014,887,Greenbay Lake,03-SKM-887,Lake,3,3a,Not assessed,,,Not assessed,
16216,2014,1785,Greenwing Marsh,03-SSK-1785,Wetland,3,3a,Not assessed,,,,
16217,2014,1767,Greenwood Marsh,04-EDM-1767,Wetland,3,3a,Not assessed,,,Not assessed,
18164,2014,1460,Greybill Creek,05-NSH-1460,River,3,3a,Not assessed,,,,
16218,2014,857,Griffin Lake,03-NSK-857,Lake,3,3a,Not assessed,,,Not assessed,
18376,2014,6288,Gypsum Creek,04-UDM-6288,River,3,3a,,,,,
17639,2014,31,Hainer Creek,01-MAQ-31,River,3,3a,Not assessed,,,,
18506,2014,6537,Halburn Creek,04-RAC-6537,River,3,3a,Not assessed,Not assessed,,,
16223,2014,1137,Hallet Pits,04-RAC-1137,Wetland,3,3a,Not assessed,Not assessed,,Not assessed,
17343,2014,1153,Hardin Creek,04-RAC-1153,River,3,3a,Not assessed,Not assessed,,,
16226,2014,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,3,3a,Not assessed,,,Not assessed,
17771,2014,388,Harter Creek,01-WPS-388,River,3,3a,Not assessed,,,,
17938,2014,811,Hartgrave Creek,02-WFC-811,River,3,3a,Not assessed,,,,
18255,2014,1827,Hartgrave Creek,02-WFC-1827,River,3,3a,Not assessed,,,,
17627,2014,6,Harts Mill Creek,01-MAQ-6,River,3,3a,Not assessed,,,,
17852,2014,613,Hawkeye Creek,02-ICD-613,River,3,3a,Not assessed,Not assessed,,,
17776,2014,396,Hazelton Creek,01-WPS-396,River,3,3a,Not assessed,,,,
17104,2014,901,Heather Branch,03-SKU-901,River,3,3a,Not assessed,Not assessed,,,
17766,2014,382,Heatons Creek,01-WPS-382,River,3,3a,Not assessed,,,,
18217,2014,1622,Henry Creek,06-LSR-1622,River,3,3a,Not assessed,,,,
18277,2014,1926,Hewitt Creek,01-NMQ-1926,River,3,3a,Not assessed,Not assessed,,,
17674,2014,109,Hewitt Creek,01-NMQ-109,River,3,3a,Not assessed,,,,
17795,2014,442,Hickory Creek,01-YEL-442,River,3,3a,Not assessed,,,,
18275,2014,1924,Hickory Creek,01-NMQ-1924,River,3,3a,Not assessed,Not assessed,,,
17810,2014,520,Hinkle Creek,02-CED-520,River,3,3a,Not assessed,Not assessed,,,
17811,2014,521,Hinkle Creek,02-CED-521,River,3,3a,Not assessed,Not assessed,,,
17689,2014,144,Hogans Branch,01-TRK-144,River,3,3a,Not assessed,,,Not assessed,
17690,2014,145,Hogans Branch,01-TRK-145,River,3,3a,Not assessed,,,,
16232,2014,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,3,3a,Not assessed,,,,
16233,2014,637,Holiday Lake,02-IOW-637,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17911,2014,741,Honey Creek,02-IOW-741,River,3,3a,Not assessed,,,,
17912,2014,742,Honey Creek,02-IOW-742,River,3,3a,Not assessed,,,,
17913,2014,743,Honey Creek,02-IOW-743,River,3,3a,Not assessed,,,,
18092,2014,1246,Honey Creek,04-UDM-1246,River,3,3a,Not assessed,,,,
17984,2014,923,Honey Creek,03-SKU-923,River,3,3a,Not assessed,,,,
18309,2014,1976,Honey Creek,03-SKU-1976,River,3,3a,Not assessed,Not assessed,,,
17883,2014,696,Hoosier Creek,02-IOW-696,River,3,3a,Not assessed,,,,
16235,2014,547,Hope Martin Pond,02-CED-547,Lake,3,3a,Not assessed,,,Not assessed,
17080,2014,1871,Horton Creek,02-CED-1871,River,3,3a,Not assessed,Not assessed,,,
17831,2014,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3,3a,Not assessed,Not assessed,,,
16236,2014,1322,Humeston Reservoir,05-CHA-1322,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
18446,2014,6446,Hunter Creek,05-GRA-6446,River,3,3a,,,,,
17774,2014,393,Hunter Creek,01-WPS-393,River,3,3a,Not assessed,,,,
17821,2014,541,Indian Creek,02-CED-541,River,3,3a,Not assessed,Not assessed,,,
18009,2014,1028,Indian Creek,04-LDM-1028,River,3,3a,Not assessed,Not assessed,,,
18064,2014,1171,Indian Creek,04-RAC-1171,River,3,3a,Not assessed,,,,
18461,2014,6469,Indian Creek,05-NSH-6469,River,3,3a,,,,,
18353,2014,6240,Indian Creek,04-LDM-6240,River,3,3a,Not assessed,Not assessed,,,
18408,2014,6365,Indian Creek,03-SKU-6365,River,3,3a,Not assessed,Not assessed,,,
18162,2014,1456,Indian Creek,05-NSH-1456,River,3,3a,Not assessed,,,,
16796,2014,1875,Indian Creek,02-CED-1875,River,3,3a,Not assessed,Not assessed,,,
16242,2014,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,3a,Not assessed,,,Not assessed,
16247,2014,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,3,3a,Not assessed,,,Not assessed,
16868,2014,650,Iowa River,02-IOW-650,River,3,3a,Not assessed,Not assessed,,Not assessed,
17858,2014,652,Iowa River,02-IOW-652,River,3,3a,Not assessed,,,Not assessed,
17857,2014,625,Iowa River,02-IOW-625,River,3,3a,Not assessed,Not assessed,,Not assessed,
17853,2014,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,3,3a,Not assessed,,,Not assessed,
17854,2014,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,3,3a,Not assessed,,,,
16248,2014,673,Iowa Township Pond,02-IOW-673,Lake,3,3a,Not assessed,,,Not assessed,
16249,2014,1426,Iranistan Pond,05-NSH-1426,Lake,3,3a,Not assessed,,,Not assessed,
17369,2014,1302,Jack Creek,04-UDM-1302,River,3,3a,Not assessed,Not assessed,,,
16250,2014,907,Jefferson County Park Ponds,03-SKU-907,Lake,3,3a,Not assessed,,,Not assessed,
18041,2014,1108,Jim Creek,04-LDM-1108,River,3,3a,Not assessed,,,,
18165,2014,1461,Jim Creek,05-NSH-1461,River,3,3a,Not assessed,,,,
16477,2014,1929,Johns Creek,01-NMQ-1929,River,3,3a,Not assessed,Not assessed,,,
17824,2014,560,Johnson Creek,02-CED-560,River,3,3a,Not assessed,Not assessed,,,
17700,2014,169,Joles Creek,01-TRK-169,River,3,3a,Not assessed,,,,
18133,2014,1360,Jonathan Creek,05-GRA-1360,River,3,3a,Not assessed,,,,
18473,2014,6483,Jones Creek,01-UIA-6483,River,3,3a,Not assessed,Not assessed,,,
18030,2014,1091,Jones Creek,04-LDM-1091,River,3,3a,Not assessed,,,,
18226,2014,1677,Jordan Creek,06-SOL-1677,River,3,3a,Not assessed,,,,
18198,2014,1547,Kanaranzi Creek,06-BSR-1547,River,3,3a,Not assessed,,,,
16252,2014,1688,Keg Creek Lake,06-WED-1688,Lake,3,3a,Not assessed,,,Not assessed,
18236,2014,1791,Keigley Branch,03-SSK-1791,River,3,3a,Not assessed,Not assessed,,,
17310,2014,957,Keigley Branch,03-SSK-957,River,3,3a,Not assessed,Not assessed,,,
18144,2014,1397,Kemp Creek,05-NOD-1397,River,3,3a,,,,,
18294,2014,1959,Kings Creek,04-RAC-1959,River,3,3a,,,,,
17645,2014,41,Kitty Creek,01-MAQ-41,River,3,3a,Not assessed,,,,
17520,2014,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,3,3a,Not assessed,Not assessed,,,
18201,2014,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,3,3a,Not assessed,,,,
17884,2014,697,Knapp Creek,02-IOW-697,River,3,3a,Not assessed,,,,
17842,2014,601,Knotty Creek,02-ICD-601,River,3,3a,Not assessed,,,,
16256,2014,1060,Knoxville Pond,04-LDM-1060,Lake,3,3a,Not assessed,,,Not assessed,
18326,2014,2003,Krumm Creek,01-TRK-2003,River,3,3a,Not assessed,Not assessed,,,
16261,2014,780,Lake Catherine,02-IOW-780,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16262,2014,804,Lake Considine,02-WFC-804,Lake,3,3a,Not assessed,,,Not assessed,
18060,2014,1162,Lake Creek,04-RAC-1162,River,3,3a,Not assessed,,,Not assessed,
16287,2014,1251,Lake Ole,04-UDM-1251,Lake,3,3a,Not assessed,,,Not assessed,
16292,2014,860,Lake Ponderosa,03-NSK-860,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17962,2014,877,Lamalees Creek,03-SKD-877,River,3,3a,Not assessed,,,,
16297,2014,67,Lambach Lake,01-NEM-67,Lake,3,3a,Not assessed,,,Not assessed,
18356,2014,6248,Lange Creek,06-LSR-6248,River,3,3a,,,,,
16299,2014,1786,Larson Marsh,03-SSK-1786,Wetland,3,3a,Not assessed,,,,
18352,2014,6239,Lateral A (AKA Big 4 Drainage Ditch),02-IOW-6239,River,3,3a,Not assessed,Not assessed,,,
16301,2014,1555,Lemars Pit,06-FLO-1555,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18396,2014,6346,Lexington Creek,06-LSR-6346,River,3,3a,,,,,
16302,2014,1078,Liberty Acres,04-LDM-1078,Lake,3,3a,Not assessed,,,Not assessed,
18464,2014,6473,Lime Creek,01-MAQ-6473,River,3,3a,Not assessed,Not assessed,,,
18001,2014,983,Lindsey Creek,04-EDM-983,River,3,3a,Not assessed,,,,
17653,2014,55,Lindsey Creek,01-MAQ-55,River,3,3a,Not assessed,Not assessed,,,
16304,2014,1355,Lineville Reservoir,05-GRA-1355,Lake,3,3a,Not assessed,,,Not assessed,Not assessed
17905,2014,731,Linn Creek,02-IOW-731,River,3,3a,Not assessed,,,,
17906,2014,732,Linn Creek,02-IOW-732,River,3,3a,Not assessed,,,,
17907,2014,733,Linn Creek,02-IOW-733,River,3,3a,Not assessed,Not assessed,,,
16305,2014,1382,Lions Club Pond,05-GRA-1382,Lake,3,3a,Not assessed,,,Not assessed,
18459,2014,6467,Little Beaver Creek,02-IOW-6467,River,3,3a,,,,,
18084,2014,1236,Little Beaver Creek,04-UDM-1236,River,3,3a,Not assessed,,,,
17978,2014,913,Little Cedar Creek,03-SKU-913,River,3,3a,Not assessed,Not assessed,,,
17835,2014,575,Little Cedar River,02-CED-575,River,3,3a,Not assessed,,,Not assessed,
17283,2014,578,Little Cedar River,02-CED-578,River,3,3a,Not assessed,Not assessed,,Not assessed,
17836,2014,579,Little Cedar River,02-CED-579,River,3,3a,Not assessed,,,Not assessed,
18045,2014,1114,Little Fourmile Creek,04-LDM-1114,River,3,3a,Not assessed,,,,
17006,2014,996,Little Fox River,04-FOX-996,River,3,3a,Not assessed,Not assessed,,,
18462,2014,6470,Little Indian Creek,05-NSH-6470,River,3,3a,,,,,
17404,2014,1596,Little Maple River,06-LSR-1596,River,3,3a,Not assessed,Not assessed,,,
17679,2014,132,Little Maquoketa River,01-TRK-132,River,3,3a,Not assessed,,,Not assessed,
16210,2014,487,Little Mosquito Creek,02-CED-487,River,3,3a,Not assessed,Not assessed,,,
18221,2014,1645,Little Ocheyedan River,06-LSR-1645,River,3,3a,Not assessed,,,,
18491,2014,6520,Little Potomac Creek,03-SKU-6520,River,3,3a,,,,,
18204,2014,1574,Little Sioux River,06-LSR-1574,River,3,3a,Not assessed,,,Not assessed,
18011,2014,1036,Little Soap Creek,04-LDM-1036,River,3,3a,Not assessed,,,,
17696,2014,161,Little Turkey River,01-TRK-161,River,3,3a,Not assessed,,,,
17750,2014,329,Little Volga River,01-VOL-329,River,3,3a,Not assessed,,,,
18440,2014,6438,Little Volga River,01-VOL-6438,River,3,3a,Not assessed,Not assessed,,,
18120,2014,1326,Little Walnut Creek,05-CHA-1326,River,3,3a,Not assessed,,,,
17789,2014,419,Little Wapsipinicon River,01-WPS-419,River,3,3a,Not assessed,,,,
17790,2014,420,Little Wapsipinicon River,01-WPS-420,River,3,3a,Not assessed,,,,
17777,2014,397,Little Wapsipinicon River,01-WPS-397,River,3,3a,Not assessed,,,Not assessed,
17778,2014,398,Little Wapsipinicon River,01-WPS-398,River,3,3a,Not assessed,,,,
16739,2014,399,Little Wapsipinicon River,01-WPS-399,River,3,3a,Not assessed,Not assessed,,,
17779,2014,400,Little Wapsipinicon River,01-WPS-400,River,3,3a,Not assessed,,,,
18020,2014,1066,Little White Breast Creek,04-LDM-1066,River,3,3a,Not assessed,,,,
18104,2014,1279,Lizard Creek,04-UDM-1279,River,3,3a,Not assessed,,,,
18105,2014,1280,Lizard Creek,04-UDM-1280,River,3,3a,Not assessed,,,,
18106,2014,1282,Lizard Creek,04-UDM-1282,River,3,3a,Not assessed,,,,
16314,2014,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
18128,2014,1349,Locust Creek,05-GRA-1349,River,3,3a,Not assessed,,,,
18413,2014,6394,Long Branch,04-RAC-6394,River,3,3a,Not assessed,Not assessed,,,
18414,2014,6395,Long Branch,04-RAC-6395,River,3,3a,Not assessed,Not assessed,,,
18072,2014,1188,Long Branch,04-RAC-1188,River,3,3a,Not assessed,Not assessed,,,
16317,2014,6393,Long Branch (aka Diamondhead Lake),04-RAC-6393,Lake,3,3a,Not assessed,Not assessed,,,
18456,2014,6463,Long Creek,03-SKU-6463,River,3,3a,Not assessed,,,,
18457,2014,6464,Long Creek,03-SKU-6464,River,3,3a,Not assessed,,,,
18474,2014,6484,Long Creek,04-RAC-6484,River,3,3a,,,,,
17860,2014,659,Long Creek,02-IOW-659,River,3,3a,Not assessed,,,,
17861,2014,661,Long Creek,02-IOW-661,River,3,3a,Not assessed,,,,
17967,2014,882,Lost Creek,03-SKD-882,River,3,3a,Not assessed,Not assessed,,,
18371,2014,6274,Lost Grove Creek,04-RAC-6274,River,3,3a,Not assessed,Not assessed,,,
18219,2014,1628,Lost Island Outlet,06-LSR-1628,River,3,3a,Not assessed,,,,
17926,2014,768,Luicks Creek,02-IOW-768,River,3,3a,Not assessed,,,,
17974,2014,903,Lynn Creek,03-SKU-903,River,3,3a,Not assessed,,,,
17668,2014,96,Lytle Creek,01-NMQ-96,River,3,3a,Not assessed,,,,
16325,2014,1737,Mallard Marsh,02-WIN-1737,Wetland,3,3a,Not assessed,,,,
16326,2014,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,3,3a,Not assessed,,,Not assessed,
18470,2014,6479,Maple Creek,06-LSR-6479,River,3,3a,,,,,
17412,2014,1582,Maple River,06-LSR-1582,River,3,3a,Not assessed,Not assessed,,Not assessed,
17411,2014,1585,Maple River,06-LSR-1585,River,3,3a,Not assessed,Not assessed,,Not assessed,
17631,2014,18,Maquoketa River,01-MAQ-18,River,3,3a,Not assessed,Not assessed,,Not assessed,
17633,2014,22,Maquoketa River,01-MAQ-22,River,3,3a,Not assessed,,,,
16331,2014,670,Marr Park Pond,02-IOW-670,Lake,3,3a,Not assessed,,,Not assessed,
16332,2014,735,Marshall County Lake,02-IOW-735,Lake,3,3a,Not assessed,,,Not assessed,
17732,2014,281,Martha Creek,01-UIA-281,River,3,3a,Not assessed,,,Not assessed,
18423,2014,6417,Martha Creek,01-UIA-6417,River,3,3a,Not assessed,Not assessed,,,
18361,2014,6253,Martin Creek,02-CED-6253,River,3,3a,Not assessed,Not assessed,,,
16333,2014,837,Mason City East Park Pond,02-WIN-837,Lake,3,3a,Not assessed,,,Not assessed,
18386,2014,6329,Mason Creek,02-CED-6329,River,3,3a,Not assessed,Not assessed,,,
16334,2014,1642,May City Pits,06-LSR-1642,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16336,2014,1759,McCord Pond,04-RAC-1759,Wetland,3,3a,,,,,
16337,2014,939,McFarland's Pond,03-SSK-939,Lake,3,3a,Not assessed,,,Not assessed,
18422,2014,6414,Mead Creek,01-WPS-6414,River,3,3a,Not assessed,Not assessed,,,
16340,2014,828,Meadow Lake,02-WIN-828,Lake,3,3a,Not assessed,,,Not assessed,
16342,2014,1762,Meredith Marsh,02-IOW-1762,Wetland,3,3a,Not assessed,,,,
16343,2014,355,Merrick Pond,01-WPS-355,Lake,3,3a,Not assessed,,,Not assessed,
18086,2014,1239,Middle Beaver Creek,04-UDM-1239,River,3,3a,Not assessed,,,,
18102,2014,1273,Middle Branch Boone River,04-UDM-1273,River,3,3a,Not assessed,,,,
18174,2014,1483,Middle Branch One Hundred And Two River,05-PLA-1483,River,3,3a,Not assessed,,,,
18037,2014,1103,Middle Creek,04-LDM-1103,River,3,3a,Not assessed,,,,
17305,2014,872,Middle Creek,03-NSK-872,River,3,3a,Not assessed,Not assessed,,,
17871,2014,680,Middle English River,02-IOW-680,River,3,3a,Not assessed,,,,
17683,2014,137,Middle Fork Little Maquoketa River (a.k.a. Bankston Cr.),01-TRK-137,River,3,3a,Not assessed,,,,
18178,2014,1487,Middle Fork One Hundred And Two River,05-PLA-1487,River,3,3a,Not assessed,,,,
18145,2014,1399,Middle Nodaway River,05-NOD-1399,River,3,3a,Not assessed,,,Not assessed,
18184,2014,1494,Middle Platte River,05-PLA-1494,River,3,3a,Not assessed,,,,
18074,2014,1190,Middle Raccoon River,04-RAC-1190,River,3,3a,Not assessed,Not assessed,,Not assessed,
18027,2014,1087,Middle River,04-LDM-1087,River,3,3a,Not assessed,,,,
18161,2014,1455,Middle Silver Creek,05-NSH-1455,River,3,3a,Not assessed,,,,
18432,2014,6426,Middle Walnut Creek,03-SKU-6426,River,3,3a,,,,,
16347,2014,1601,Midway Park Lake,06-LSR-1601,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
16348,2014,1690,Mile Hill Lake,06-WED-1690,Lake,3,3a,Not assessed,,,Not assessed,
18214,2014,1617,Mill Creek,06-LSR-1617,River,3,3a,Not assessed,,,,
18150,2014,1421,Mill Creek,05-NSH-1421,River,3,3a,Not assessed,,,,
17882,2014,695,Mill Creek,02-IOW-695,River,3,3a,Not assessed,,,,
17677,2014,114,Mill Creek,01-TRK-114,River,3,3a,Not assessed,,,Not assessed,
17626,2014,5,Mill Creek,01-MAQ-5,River,3,3a,Not assessed,,,,
17764,2014,371,Mill Creek,01-WPS-371,River,3,3a,Not assessed,,,,
17886,2014,700,Mill Race,02-IOW-700,River,3,3a,Not assessed,,,Not assessed,
16820,2014,539,Miller Creek,02-CED-539,River,3,3a,Not assessed,Not assessed,,,
17642,2014,37,Mineral Creek,01-MAQ-37,River,3,3a,Not assessed,,,,
17909,2014,737,Minerva Creek,02-IOW-737,River,3,3a,Not assessed,,,,
17910,2014,739,Minerva Creek,02-IOW-739,River,3,3a,Not assessed,,,,
18202,2014,1560,Mink Creek,06-FLO-1560,River,3,3a,Not assessed,,,,
18232,2014,1704,Moser Creek,06-WED-1704,River,3,3a,Not assessed,,,,
17201,2014,2015,Mosquito Creek,04-RAC-2015,River,3,3a,Not assessed,Not assessed,,,
16356,2014,1380,Mt. Ayr Game Area Ponds,05-GRA-1380,Lake,3,3a,Not assessed,,,Not assessed,
16357,2014,1383,Mt. Ayr Old Reservoir,05-GRA-1383,Lake,3,3a,Not assessed,,,Not assessed,
18207,2014,1604,Mud Creek,06-LSR-1604,River,3,3a,Not assessed,,,,
18282,2014,1943,Mud Creek,03-SKU-1943,River,3,3a,Not assessed,Not assessed,,,
17971,2014,897,Mud Creek,03-SKU-897,River,3,3a,Not assessed,,,,
18003,2014,990,Mud Creek,04-EDM-990,River,3,3a,Not assessed,,,,
17820,2014,538,Mud Creek,02-CED-538,River,3,3a,Not assessed,,,,
17809,2014,511,Mud Creek,02-CED-511,River,3,3a,Not assessed,,,,
17758,2014,365,Mud Creek,01-WPS-365,River,3,3a,Not assessed,,,,
17658,2014,79,Muscatine Slough,01-NEM-79,River,3,3a,Not assessed,,,Not assessed,
16360,2014,1325,Mystic Reservoir,05-CHA-1325,Lake,3,3a,Not assessed,Not assessed,,Not assessed,Not assessed
16361,2014,1423,Nabotna Pond,05-NSH-1423,Lake,3,3a,Not assessed,,,Not assessed,
17738,2014,310,Nagle Creek,01-VOL-310,River,3,3a,Not assessed,,,,
16362,2014,1576,Negus Recreation Area Pond,06-LSR-1576,Lake,3,3a,Not assessed,,,Not assessed,
18480,2014,6505,Ninemile Creek,05-GRA-6505,River,3,3a,,,,,
18017,2014,1043,North Avery Creek,04-LDM-1043,River,3,3a,Not assessed,,,,
17826,2014,565,North Beaver Creek,02-CED-565,River,3,3a,Not assessed,,,,
18490,2014,6519,North Branch Turkey River,01-TRK-6519,River,3,3a,,,,,
18358,2014,6250,North Branch Volga River,01-VOL-6250,River,3,3a,Not assessed,Not assessed,,,
17330,2014,1056,North Cedar Creek,04-LDM-1056,River,3,3a,Not assessed,Not assessed,,,
18010,2014,1031,North Chequest Creek,04-LDM-1031,River,3,3a,Not assessed,Not assessed,,,
18125,2014,1346,North Creek,05-CHA-1346,River,3,3a,Not assessed,,,,
17867,2014,675,North English River,02-IOW-675,River,3,3a,Not assessed,,,,
17868,2014,676,North English River,02-IOW-676,River,3,3a,Not assessed,,,,
17869,2014,678,North English River,02-IOW-678,River,3,3a,Not assessed,,,,
17870,2014,679,North English River,02-IOW-679,River,3,3a,Not assessed,,,,
18031,2014,1092,North Fork Clanton Creek,04-LDM-1092,River,3,3a,Not assessed,,,,
17682,2014,136,North Fork Little Maquoketa River,01-TRK-136,River,3,3a,Not assessed,,,,
16872,2014,666,North Fork Long Creek,02-IOW-666,River,3,3a,Not assessed,Not assessed,,,
17865,2014,667,North Fork Long Creek,02-IOW-667,River,3,3a,Not assessed,Not assessed,,,
17665,2014,89,North Fork Maquoketa River,01-NMQ-89,River,3,3a,Not assessed,Not assessed,,Not assessed,
18262,2014,1857,North Fork Walnut Creek,01-WPS-1857,River,3,3a,Not assessed,Not assessed,,,
18006,2014,1000,North Fox Creek,04-FOX-1000,River,3,3a,Not assessed,,,,
18379,2014,6296,North Onion Creek,03-SSK-6296,River,3,3a,Not assessed,Not assessed,,,
17143,2014,1123,North Raccoon River,04-RAC-1123,River,3,3a,Not assessed,Not assessed,,Not assessed,
18048,2014,1125,North Raccoon River,04-RAC-1125,River,3,3a,Not assessed,Not assessed,,Not assessed,
18049,2014,1126,North Raccoon River,04-RAC-1126,River,3,3a,Not assessed,Not assessed,,Not assessed,
18050,2014,1129,North Raccoon River,04-RAC-1129,River,3,3a,Not assessed,Not assessed,,Not assessed,
18051,2014,1130,North Raccoon River,04-RAC-1130,River,3,3a,Not assessed,Not assessed,,Not assessed,
18035,2014,1096,North River,04-LDM-1096,River,3,3a,Not assessed,,,Not assessed,
18036,2014,1098,North River,04-LDM-1098,River,3,3a,Not assessed,,,,
16371,2014,73,North Sabula Lake,01-NEM-73,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17903,2014,729,North Timber Creek,02-IOW-729,River,3,3a,Not assessed,,,,
17904,2014,730,North Timber Creek,02-IOW-730,River,3,3a,Not assessed,,,,
18431,2014,6425,North Walnut Creek,03-SKU-6425,River,3,3a,,,,,
18258,2014,1842,Norway Creek,06-SOL-1842,River,3,3a,,,,,
18336,2014,2039,Nutting Creek,01-TRK-2039,River,3,3a,Not assessed,Not assessed,,,
16373,2014,1972,Nyanza Lake,03-NSK-1972,Lake,3,3a,Not assessed,,,,
17535,2014,1641,Ocheyedan River,06-LSR-1641,River,3,3a,Not assessed,Not assessed,,,
17408,2014,1592,Odebolt Creek,06-LSR-1592,River,3,3a,Not assessed,Not assessed,,,
18114,2014,1298,Old Channel Des Moines River,04-UDM-1298,River,3,3a,Not assessed,,,Not assessed,
18466,2014,6475,Old Mans Creek,02-IOW-6475,River,3,3a,,,,,
17876,2014,687,Old Mans Creek,02-IOW-687,River,3,3a,Not assessed,,,,
17877,2014,688,Old Mans Creek,02-IOW-688,River,3,3a,Not assessed,,,,
16376,2014,951,Old South Skunk River Channel,03-SSK-951,Lake,3,3a,Not assessed,,,Not assessed,
18384,2014,6323,Old Woman's Creek,02-IOW-6323,River,3,3a,Not assessed,Not assessed,,,
18042,2014,1109,Orman Creek,04-LDM-1109,River,3,3a,Not assessed,,,,
16380,2014,293,Osborne Pond,01-VOL-293,Lake,3,3a,Not assessed,Not assessed,,Not assessed,
17713,2014,199,Otter Creek,01-TRK-199,River,3,3a,Not assessed,,,,
17669,2014,97,Otter Creek,01-NMQ-97,River,3,3a,Not assessed,,,,
17859,2014,655,Otter Creek,02-IOW-655,River,3,3a,Not assessed,,,,
17772,2014,391,Otter Creek,01-WPS-391,River,3,3a,Not assessed,,,Not assessed,
17773,2014,392,Otter Creek,01-WPS-392,River,3,3a,Not assessed,,,,
18025,2014,1077,Otter Creek,04-LDM-1077,River,3,3a,Not assessed,,,,
17895,2014,716,Otter Creek,02-IOW-716,River,3,3a,Not assessed,,,,
17940,2014,813,Otter Creek,02-WFC-813,River,3,3a,Not assessed,,,,
17941,2014,814,Otter Creek,02-WFC-814,River,3,3a,Not assessed,,,,
18397,2014,6347,Otter Creek,06-BOY-6347,River,3,3a,,,,,
17550,2014,6488,Otter Creek,02-CED-6488,River,3,3a,Not assessed,Not assessed,,,
18510,2014,6564,Otter Creek,02-IOW-6564,River,3,3a,,,,,
18196,2014,1542,Otter Creek,06-BSR-1542,River,3,3a,Not assessed,,,,
18197,2014,1543,Otter Creek,06-BSR-1543,River,3,3a,Not assessed,,,,
16383,2014,1765,Ottosen Potholes,04-UDM-1765,Wetland,3,3a,Not assessed,,,Not assessed,
18067,2014,1178,Outlet Creek,04-RAC-1178,River,3,3a,Not assessed,,,,
18068,2014,1179,Outlet Creek,04-RAC-1179,River,3,3a,Not assessed,Not assessed,,,
17672,2014,102,Ozark Spring Run,01-NMQ-102,River,3,3a,Not assessed,,,Not assessed,
16386,2014,1689,P.J. Lake,06-WED-1689,Lake,3,3a,Not assessed,,,Not assessed,
18117,2014,1320,Packard Creek,05-CHA-1320,River,3,3a,Not assessed,,,,
17720,2014,228,Paint Creek,01-UIA-228,River,3,3a,Not assessed,Not assessed,,,
18069,2014,1185,Panther Creek,04-RAC-1185,River,3,3a,Not assessed,,,,
18281,2014,1941,Parmentar Creek,02-WFC-1941,River,3,3a,Not assessed,Not assessed,,,
18367,2014,6261,Pee Dee Creek,04-LDM-6261,River,3,3a,Not assessed,Not assessed,,,
17649,2014,48,Penn Creek,01-MAQ-48,River,3,3a,Not assessed,,,,
16390,2014,1540,Peters Pits,06-BSR-1540,Lake,3,3a,Not assessed,,,Not assessed,
16877,2014,6305,Picayune Creek,02-IOW-6305,River,3,3a,Not assessed,Not assessed,,,
18363,2014,6255,Pickerel Run,06-LSR-6255,River,3,3a,Not assessed,Not assessed,,,
18289,2014,1954,Pickerel Run,06-LSR-1954,River,3,3a,,,,,
