SessionID,SampleDate,FIBI,FIBIClass,SampleQuality,IBIType,FishTags,AdminQualifiers,SiteID,StreamName,ProgID,Landmark,Type,Tags,SegID,EcoRegionDesig,County,MajorBasin,DrainageArea,ThermalClass,HUC12,LatDD,LonDD,IsRiffle,IsPublicLand,CurrentStatus
727,2021-07-20,71,Excellent,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
54,2012-09-24,70,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
145,2011-08-15,70,Good,Good,Warm Water,,,265,Volga River,VO003,Randalia,Wadeable,Iowa DNR Fisheries,296,47c,Fayette,Mississippi,22.192,Warm Water,huc070600040502,42.84293,-91.93985,Yes,False,Candidate Reference Site
186,2007-09-19,70,Good,Good,Warm Water,,,1069,Shell Rock River,SH002,Below Camp Comfort,Wadeable,Iowa DNR Fisheries,784,47c,Butler,Mississippi,1454,Warm Water,huc070802020605,42.84006,-92.74607,Undetermined,False,Survey Site
441,2017-07-27,70,Good,Good,Warm Water,,,1189,Hogans Branch,,Epworth,Wadeable,Iowa DNR Fisheries,144,52b,Dubuque,Mississippi,4.5,Cold Water,huc070600030603,42.46005,-90.96147,N/A,False,Survey Site
591,2011-06-06,70,Good,Good,Warm Water,,,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,Wadeable,REMAP/Headwater Reference Study,122,52b,Dubuque,Mississippi,3.889,Warm Water,huc070600050204,42.39003,-90.63222,N/A,False,Survey Site
684,2020-09-18,70,Good,Good,Warm Water,,,1280,North Canoe Creek,UI_CC_03,Upper Iowa,Wadeable,Iowa DNR Fisheries/Cold Water Project/Upper Iowa River Watershed,3095,52b,Winneshiek,Mississippi,5.7,Cold Water,huc070600020301,43.44196,-91.76736,N/A,False,Survey Site
709,2021-07-26,70,Good,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
17,1999-08-04,69,Good,Good,Warm Water,,,636,Lime Creek,LiCr2,Brandon,Wadeable,TMDL,524,47c,Buchanan,Mississippi,40.812,Warm Water,huc070802051003,42.29794,-92.01775,No,False,Survey Site
34,2013-08-02,69,Good,Fair,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
126,2010-07-28,69,Good,Fair,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
127,2011-08-10,69,Good,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
132,2011-08-09,69,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
134,2014-08-06,69,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
240,2016-08-15,69,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
307,2014-07-17,69,Good,Fair,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
396,2017-08-09,69,Good,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
558,2019-08-22,69,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
754,2022-08-03,69,Good,Fair,Warm Water,,,1140,Catfish Creek,,Swiss Valley Park (Lower),Wadeable,Iowa DNR Fisheries,126,52b,Dubuque,Mississippi,13.3,Cold Water,huc070600050102,42.42953,-90.74044,N/A,True,Survey Site
6,2010-08-30,68,Good,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
31,2013-08-01,68,Good,Fair,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
46,2014-09-15,68,Good,Good,Warm Water,,,1015,Maquoketa River,MQ002,Below Delhi Dam,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,347,Warm Water,huc070600060210,42.40792,-91.34529,Undetermined,False,Survey Site
52,2013-07-19,68,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
111,2014-07-16,68,Good,Good,Warm Water,,,1020,Turkey River,TK006,Above Kings Bridge,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,87,Warm Water,huc070600040303,43.33491,-92.10078,Undetermined,False,Survey Site
237,2016-07-28,68,Good,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
495,2018-08-02,68,Good,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
556,2019-07-29,68,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
691,2020-09-16,68,Good,Good,Warm Water,,,1287,Unnamed Tributary to Canoe Creek,UI_CC_11,Upper Iowa,Wadeable,Iowa DNR Fisheries/Cold Water Project/Upper Iowa River Watershed,3099,52b,Winneshiek,Mississippi,3.34,Cold Water,huc070600020302,43.37206,-91.7164,N/A,False,Survey Site
720,2021-07-19,68,Good,Good,Warm Water,,,977,Maquoketa River,MQ009,Fareway Dam Manchester - US,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,213,Warm Water,huc070600060210,42.49883,-91.47109,Undetermined,False,Survey Site
762,2022-07-25,68,Good,Good,Warm Water,,,1015,Maquoketa River,MQ002,Below Delhi Dam,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,347,Warm Water,huc070600060210,42.40792,-91.34529,Undetermined,False,Survey Site
913,2023-07-24,68,Good,Fair,Warm Water,,,1498,Iowa River,,Steamboat Rock Access in Steamboat Rock,Large River,Iowa DNR Fisheries,647,47f,Hardin,Mississippi,732,Warm Water,huc070802070902,42.4069,-93.0719,N/A,True,Survey Site
118,2011-08-22,67,Good,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
190,2002-08-06,67,Good,Good,Warm Water,,,1058,Rock Creek,RC001,S of Tipton,Wadeable,Iowa DNR Fisheries,493,47f,Cedar,Mississippi,57,Warm Water,huc070802060302,41.71931,-91.16013,N/A,False,Survey Site
234,2016-08-04,67,Good,Good,Warm Water,,,1020,Turkey River,TK006,Above Kings Bridge,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,87,Warm Water,huc070600040303,43.33491,-92.10078,Undetermined,False,Survey Site
308,2013-07-24,67,Good,Fair,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
490,2018-07-30,67,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
767,2022-07-21,67,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
812,2023-07-25,67,Good,Fair,Warm Water,,,1087,Iowa River,IA005,S of Iowa Falls - Eagle City Park,Wadeable,Iowa DNR Fisheries,648,47b,Hardin,Mississippi,714,Warm Water,huc070802070901,42.4735,-93.14547,Undetermined,False,Survey Site
20,2011-08-25,66,Good,Fair,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
110,2013-07-16,66,Good,Good,Warm Water,,,1020,Turkey River,TK006,Above Kings Bridge,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,87,Warm Water,huc070600040303,43.33491,-92.10078,Undetermined,False,Survey Site
115,2006-09-26,66,Good,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
579,2019-09-14,66,Good,Good,Warm Water,,,639,Unnamed Tributary to Farmers Creek,,LaMotte,Headwater,TMDL/Headwater Reference Study,6278,47f,Jackson,Mississippi,4.048,Warm Water,huc070600060802,42.23872,-90.62591,N/A,False,Survey Site
611,2014-07-22,66,Good,Fair,Warm Water,,,407,White Pine Hollow Creek,,Luxemburg,Wadeable,,165,52b,Dubuque,Mississippi,6.093,Cold Water,huc070600040903,42.62454,-91.10953,N/A,True,Survey Site
885,2023-09-13,66,Good,Good,Warm Water,,,1460,Unnamed tributary to Ten Mile Creek,UI_TMC_09,E of Ridgeway,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,47c,Winneshiek,Mississippi,1.59,Cold Water,huc070600020207,43.2972,-91.96101,N/A,False,Survey Site
96,2015-07-29,65,Good,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
120,2013-08-12,65,Good,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
193,2002-08-28,65,Good,Good,Warm Water,,,1061,Wapsipinicon River,WP001,Independence Below Twin Dams,Wadeable,Iowa DNR Fisheries,342,47c,Buchanan,Mississippi,1048,Warm Water,huc070801020803,42.46248,-91.89501,Undetermined,False,Survey Site
487,2018-07-24,65,Good,Good,Warm Water,,,1020,Turkey River,TK006,Above Kings Bridge,Wadeable,Iowa DNR Fisheries,154,47c,Howard,Mississippi,87,Warm Water,huc070600040303,43.33491,-92.10078,Undetermined,False,Survey Site
540,2019-07-31,65,Good,Good,Warm Water,,,1016,Maquoketa River,MQ003,Lyle Retz Park,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,351,Warm Water,huc070600060210,42.39825,-91.31532,Undetermined,False,Survey Site
557,2019-08-21,65,Good,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
597,2014-07-28,65,Good,Good,Warm Water,,,492,Tetes Des Morts Creek,REMAP #151,St. Donatus,Wadeable,REMAP/Headwater Reference Study,122,52b,Dubuque,Mississippi,3.889,Warm Water,huc070600050204,42.39003,-90.63222,N/A,False,Survey Site
763,2022-07-22,65,Good,Good,Warm Water,,,1016,Maquoketa River,MQ003,Lyle Retz Park,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,351,Warm Water,huc070600060210,42.39825,-91.31532,Undetermined,False,Survey Site
779,2022-08-15,65,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
781,2022-08-04,65,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
891,2022-08-26,65,Good,Good,Warm Water,,,1479,Unnamed Tributary to Unnamed Tributary to Dry Run Creek,UI_DRC_03,N of Calmar,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,6554,52b,Winneshiek,Mississippi,0.0613,Cold Water,huc070600020401,43.23615,-91.87343,N/A,False,Survey Site
56,2014-07-24,64,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
58,2014-08-12,64,Good,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
60,2014-08-20,64,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
101,2015-07-30,64,Good,Good,Warm Water,,,1027,Coffins Creek,CO002,Maquoketa trib below 145th AVE,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,49,Warm Water,huc070600060207,42.49689,-91.50265,Undetermined,False,Survey Site
103,2015-08-04,64,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
104,2015-08-03,64,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
131,2010-08-06,64,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
148,2015-08-12,64,Good,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
345,2013-05-22,64,Good,Good,Warm Water,,,1144,Elk Creek,,Greeley,Wadeable,Iowa DNR Fisheries,176,52b,Delaware,Mississippi,22.6,Cold Water,huc070600040801,42.61926,-91.29244,N/A,False,Survey Site
414,2017-08-25,64,Good,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
415,2017-08-07,64,Good,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
673,2020-07-27,64,Good,Good,Warm Water,,,1017,Maquoketa River,MQ007,S of Manchester,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,305,Warm Water,huc070600060210,42.47341,-91.45498,Undetermined,False,Survey Site
797,2022-07-22,64,Good,Good,Warm Water,,,23,Catfish Creek,,Swiss Valley Park,Wadeable,,126,52b,Dubuque,Mississippi,12.137,Cold Water,huc070600050102,42.41787,-90.76461,N/A,True,Rejected Reference Site
13,1998-09-17,63,Good,Good,Warm Water,,,987,Coffins Creek,CG001,Coffins Grove Park,Wadeable,Iowa DNR Fisheries,51,47c,Delaware,Mississippi,48.6,Warm Water,huc070600060207,42.49536,-91.52219,Undetermined,False,Survey Site
116,2013-07-17,63,Good,Good,Warm Water,,,1021,Turkey River,TK007,2 miles above Vernon Springs Dam,Wadeable,Iowa DNR Fisheries,155,47c,Howard,Mississippi,75,Warm Water,huc070600040303,43.33955,-92.15564,Undetermined,False,Survey Site
130,2009-08-11,63,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
167,2000-08-09,63,Good,Good,Warm Water,,,1009,Winnebago River,WN001,Fertile,Wadeable,Iowa DNR Fisheries,827,47b,Worth,Mississippi,370,Warm Water,huc070802030306,43.26228,-93.41685,Undetermined,False,Survey Site
243,2016-08-01,63,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
257,2016-07-22,63,Good,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
416,2017-08-08,63,Good,Good,Warm Water,,,1023,North Branch Turkey River,TK009,Below confluence with West Branch Turkey River,Wadeable,Iowa DNR Fisheries,223,47c,Howard,Mississippi,35,Warm Water,huc070600040301,43.36692,-92.21319,Undetermined,False,Survey Site
491,2018-07-31,63,Good,Good,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
555,2019-07-26,63,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
671,2020-07-28,63,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
30,2012-09-20,62,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
37,2001-08-14,62,Good,Good,Warm Water,,,947,Beaver Creek,,Cedar Falls,Wadeable,Ambient Monthly WQ,555,47c,Black Hawk,Mississippi,391,Warm Water,huc070802050304,42.57326,-92.50689,Undetermined,False,Survey Site
77,2012-08-15,62,Good,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
135,2015-08-25,62,Good,Fair,Warm Water,,,1022,Turkey River,TK008,US confluence with North Fork Turkey,Wadeable,Iowa DNR Fisheries,156,47c,Howard,Mississippi,28,Warm Water,huc070600040302,43.33301,-92.21722,Undetermined,False,Survey Site
138,2011-08-12,62,Good,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
197,2008-09-16,62,Good,Good,Warm Water,,,1071,Shell Rock River,SH004,Upstream of Heery Woods Park,Wadeable,Iowa DNR Fisheries,783,47c,Butler,Mississippi,1626,Warm Water,huc070802020704,42.79226,-92.68635,Undetermined,False,Survey Site
211,2005-09-23,62,Good,Good,Warm Water,,,55,Black Hawk Creek,,Popp County Access - Hudson,Wadeable,Iowa DNR Fisheries,546,47c,Black Hawk,Mississippi,295.059,Warm Water,huc070802050601,42.39439,-92.48685,No,True,Reference Site
304,2016-09-28,62,Good,Good,Warm Water,,,1131,Grimes Hollow (aka Bloody Run),,E of Colesburg,Wadeable,Iowa DNR Fisheries,166,52b,Delaware,Mississippi,1.8,Cold Water,huc070600040903,42.64335,-91.16727,N/A,False,Survey Site
389,2017-08-21,62,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
504,2018-09-17,62,Good,Good,Warm Water,,,1030,Buck Creek,BK002,3 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,46,Warm Water,huc070600060401,42.35621,-91.31347,Undetermined,False,Survey Site
711,2021-08-03,62,Good,Good,Warm Water,,,1029,Buck Creek,BK001,3.5 miles west of Hopkinton,Wadeable,Iowa DNR Fisheries,45,47c,Delaware,Mississippi,45,Warm Water,huc070600060401,42.35216,-91.32378,Undetermined,False,Survey Site
12,1998-08-19,61,Good,Good,Warm Water,,,986,Boone River,BN001,Eagle Grove,Wadeable,Iowa DNR Fisheries,1256,47b,Wright,Mississippi,512,Warm Water,huc071000050605,42.60261,-93.91586,Undetermined,False,Survey Site
18,2006-09-29,61,Good,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
22,2013-08-13,61,Good,Good,Warm Water,,,1014,Maquoketa River,MQ006,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.54116,-91.50474,Undetermined,False,Survey Site
45,2002-08-22,61,Good,Good,Warm Water,,,1016,Maquoketa River,MQ003,Lyle Retz Park,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,351,Warm Water,huc070600060210,42.39825,-91.31532,Undetermined,False,Survey Site
124,2015-07-27,61,Good,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
199,2009-08-31,61,Good,Good,Warm Water,,,1086,Cedar River,CR005,N of Cedar Falls - Turkey Foot Area,Wadeable,Iowa DNR Fisheries,470,47c,Black Hawk,Mississippi,4318,Warm Water,huc070802050703,42.60739,-92.49398,Undetermined,False,Survey Site
203,2010-09-10,61,Good,Good,Warm Water,,,1090,Des Moines River,DR005,Downstream of Lehigh,Wadeable,Iowa DNR Fisheries,1216,47b,Webster,Mississippi,4370,Warm Water,huc071000040606,42.34412,-94.0217,Undetermined,False,Survey Site
212,2007-09-25,61,Good,Fair,Warm Water,,,677,Cedar River,Upper,Vinton,Large River,,458,47c,Benton,Mississippi,6006.463,Warm Water,huc070802051105,42.18247,-92.03184,Undetermined,True,Survey Site
336,2010-04-22,61,Good,Fair,Warm Water,,,1129,Little Turkey River,,SE of Colesburg,Wadeable,Iowa DNR Fisheries,162,52b,Delaware,Mississippi,3.9,Cold Water,huc070600040903,42.62028,-91.16895,N/A,False,Survey Site
562,2019-08-05,61,Good,Good,Warm Water,,,1034,Shell Rock River,SH007,Nagle Wildlife Area,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,517,Warm Water,huc070802020304,43.08836,-92.9856,Undetermined,False,Survey Site
593,2011-06-07,61,Good,Good,Warm Water,,,643,Tetes des Morts Creek,TDM2,St. Donatus,Wadeable,TMDL/Headwater Reference Study,122,52b,Jackson,Mississippi,8.529,Warm Water,huc070600050204,42.3607,-90.61797,N/A,False,Survey Site
681,2020-07-01,61,Good,Good,Warm Water,,,632,Little Turkey River,,Colesburg (US),Wadeable,UHL Special Project,162,52b,Delaware,Mississippi,6.188,Cold Water,huc070600040903,42.63002,-91.15972,N/A,False,Survey Site
702,2021-08-05,61,Good,Good,Warm Water,,,274,Buffalo Creek,,Red Ridge Road,Wadeable,TMDL,375,47c,Linn,Mississippi,164.618,Warm Water,huc070801020905,42.253,-91.4815,Yes,True,Survey Site
758,2022-07-26,61,Good,Good,Warm Water,,,1035,Winnebago River,WN002,Winnebago near Fossil Rock Park,Wadeable,Iowa DNR Fisheries,826,47c,Floyd,Mississippi,695,Warm Water,huc070802030402,43.05592,-92.97405,Undetermined,False,Survey Site
761,2022-08-02,61,Good,Good,Warm Water,,,1033,Shell Rock River,SH006,Rockford below dam,Wadeable,Iowa DNR Fisheries,786,47c,Floyd,Mississippi,531,Warm Water,huc070802020304,43.04059,-92.94055,Undetermined,False,Survey Site
889,2022-09-07,61,Good,Good,Warm Water,,,1482,Unnamed Tributary to Trout Creek,UI_TC_09,SW of Decorah,Wadeable,Cold Water Project/Upper Iowa River Watershed/Iowa DNR Fisheries,0,52b,Winneshiek,Mississippi,3.73,Warm Water,huc070600020403,43.23674,-91.83593,N/A,False,Survey Site
210,2006-09-21,60,Good,Good,Warm Water,,,767,Maquoketa River,MQ005,Hopkinton,Wadeable,Iowa DNR Fisheries,16,47c,Delaware,Mississippi,365.762,Warm Water,huc070600060210,42.38711,-91.28372,No,False,Survey Site
235,2016-07-21,60,Good,Good,Warm Water,,,1039,Maquoketa River,MQ004,N of Manchester,Wadeable,Iowa DNR Fisheries,19,47c,Delaware,Mississippi,153,Warm Water,huc070600060206,42.53627,-91.49927,Undetermined,False,Survey Site
242,2016-08-26,60,Good,Good,Warm Water,,,264,North Branch Volga River,NV001,Randalia,Wadeable,Iowa DNR Fisheries,330,47c,Fayette,Mississippi,24.514,Warm Water,huc070600040501,42.84731,-91.91754,No,False,Survey Site
301,2016-08-16,60,Good,Good,Warm Water,,,664,South Big Mill Creek,SBigM1,Bellevue,Wadeable,,117,52b,Jackson,Mississippi,2.132,Cold Water,huc070600050403,42.26677,-90.51933,N/A,True,Reference Site
