id,name,landmark,progID,aquiaSiteID,type,county,ecoRegion,thermal,huc12,drainageArea,status,isPublicLand,lat,lon,html_url
383,East Fork Unnamed Tributary To Arbor Lake,Grinnell,,11790001,Headwater,Poweshiek,47f,Warm Water,huc070801060203,0.309,Survey Site,False,41.73658,-92.73354,https://programs.iowadnr.gov/bionet/sites/383
384,Mud Creek,Wilton,Site 4,11700005,Wadeable,Muscatine,47f,Warm Water,huc070802060502,73.798,Survey Site,False,41.59256,-90.9586,https://programs.iowadnr.gov/bionet/sites/384
385,Mud Creek,Wilton,Site 3,11700008,Wadeable,Muscatine,47f,Warm Water,huc070802060503,96.675,Survey Site,False,41.58134,-91.00873,https://programs.iowadnr.gov/bionet/sites/385
386,Mud Creek,Wilton,Site 1,11700006,Wadeable,Muscatine,47f,Warm Water,huc070802060503,104.899,Survey Site,False,41.57562,-91.05841,https://programs.iowadnr.gov/bionet/sites/386
387,Wapsipinicon River,Troy Mills,REMAP #65,16570002,Large River,Linn,47c,Warm Water,huc070801021001,1218.788,Survey Site,False,42.29188,-91.70695,https://programs.iowadnr.gov/bionet/sites/387
388,Nishnabotna River,Hamburg,REMAP #43,16360001,Large River,Fremont,47m,Warm Water,huc102400040202,2817.794,Survey Site,False,40.60683,-95.64477,https://programs.iowadnr.gov/bionet/sites/388
389,Maquoketa River,Canton,REMAP #62,16490002,Wadeable,Jackson,47f,Warm Water,huc070600060410,753.751,Survey Site,False,42.15347,-90.89494,https://programs.iowadnr.gov/bionet/sites/389
390,Turkey River,Garber,REMAP #70,16220003,Large River,Clayton,52b,Warm Water,huc070600040902,1553.1,Survey Site,False,42.73827,-91.266,https://programs.iowadnr.gov/bionet/sites/390
391,Boyer River,Missouri Valley,REMAP #74,16780002,Large River,Pottawattamie,47d,Warm Water,huc102300070605,1091.585,Survey Site,False,41.45821,-95.91531,https://programs.iowadnr.gov/bionet/sites/391
392,Battle Creek,Holstein,REMAP #104,16470002,Headwater,Ida,47a,Warm Water,huc102300050301,5.233,Survey Site,False,42.44636,-95.5413,https://programs.iowadnr.gov/bionet/sites/392
393,Dry Creek,Hawarden,REMAP #103,16840003,Headwater,Sioux,47a,Warm Water,huc101702032101,35.616,Survey Site,False,43.07904,-96.41021,https://programs.iowadnr.gov/bionet/sites/393
394,West Tarkio Creek,Essex,REMAP #106,16730002,Headwater,Page,47e,Warm Water,huc102400050501,33.724,Survey Site,False,40.82879,-95.20484,https://programs.iowadnr.gov/bionet/sites/394
395,Beaver Branch,Berkley,REMAP #96,16080001,Headwater,Boone,47b,Warm Water,huc071000040906,14.339,Survey Site,False,41.95085,-94.08997,https://programs.iowadnr.gov/bionet/sites/395
396,Perry Creek,Hinton,REMAP #130,16750004,Wadeable,Plymouth,47e,Warm Water,huc102300010301,25.794,Survey Site,False,42.65655,-96.36847,https://programs.iowadnr.gov/bionet/sites/396
397,Middle Fork Grand River,Mt. Ayr,REMAP #114,16800002,Wadeable,Ringgold,40a,Warm Water,huc102801010301,8.742,Survey Site,False,40.66663,-94.26281,https://programs.iowadnr.gov/bionet/sites/397
398,Johns Creek,Kingsley,REMAP #113,16750002,Wadeable,Plymouth,47a,Warm Water,huc102300040104,38.804,Survey Site,False,42.65105,-95.99827,https://programs.iowadnr.gov/bionet/sites/398
399,Mud Creek,Lester,REMAP #136,16600003,Wadeable,Lyon,47a,Warm Water,huc101702040402,79.835,Survey Site,False,43.41468,-96.31965,https://programs.iowadnr.gov/bionet/sites/399
400,Deer Creek,Clare,REMAP #140,16940002,Headwater,Webster,47b,Warm Water,huc071000040401,20.252,Survey Site,False,42.61699,-94.30742,https://programs.iowadnr.gov/bionet/sites/400
401,North Branch Lizard Creek,Havelock,REMAP #250,16760001,Wadeable,Pocahontas,47b,Warm Water,huc071000040102,55.024,Survey Site,False,42.86878,-94.73575,https://programs.iowadnr.gov/bionet/sites/401
402,Boyer River,Schaller,REMAP #120,16810004,Wadeable,Sac,47a,Warm Water,huc102300070201,19.937,Survey Site,False,42.5499,-95.22466,https://programs.iowadnr.gov/bionet/sites/402
403,Montgomery Creek,Gillett Grove,REMAP #112,16210003,Wadeable,Clay,47a,Warm Water,huc102300031103,24.139,Survey Site,False,42.99356,-95.07848,https://programs.iowadnr.gov/bionet/sites/403
405,Bear Creek,Wyoming,REMAP #118,16530003,Wadeable,Jones,47f,Warm Water,huc070600060303,50.722,Survey Site,False,42.04942,-90.92573,https://programs.iowadnr.gov/bionet/sites/405
406,Brush Creek,Arlington,,11330006,Wadeable,Fayette,52b,Cold Water,huc070600040601,11.487,Survey Site,True,42.77796,-91.68733,https://programs.iowadnr.gov/bionet/sites/406
407,White Pine Hollow Creek,Luxemburg,,11310006,Wadeable,Dubuque,52b,Cold Water,huc070600040903,6.093,Survey Site,True,42.62454,-91.10953,https://programs.iowadnr.gov/bionet/sites/407
408,Mossy Glen Creek,Edgewood - Mossy Glen Preserve,,14000049,Wadeable,Clayton,52b,Cold Water,huc070600040606,1.004,Reference Site,True,42.7085,-91.4261,https://programs.iowadnr.gov/bionet/sites/408
409,Bear Creek,Edgewood - Bixby Preserve,,16220005,Wadeable,Clayton,52b,Cold Water,huc070600040607,5.838,Survey Site,False,42.67356,-91.39564,https://programs.iowadnr.gov/bionet/sites/409
410,Mad Creek,Muscatine,REMAP #125,16700004,Headwater,Muscatine,47f,Warm Water,huc070801010604,3.561,Survey Site,False,41.47783,-91.02072,https://programs.iowadnr.gov/bionet/sites/410
411,Willow Creek,Clear Lake,REMAP #135,16170002,Wadeable,Cerro Gordo,47b,Warm Water,huc070802030203,53.883,Survey Site,False,43.1353,-93.30104,https://programs.iowadnr.gov/bionet/sites/411
412,Wapsipinicon River,New Hampton,REMAP #102,16190001,Wadeable,Chickasaw,47c,Warm Water,huc070801020204,163.837,Survey Site,False,42.99329,-92.37976,https://programs.iowadnr.gov/bionet/sites/412
413,Brophy Creek,McCausland,REMAP #108,16230001,Wadeable,Clinton,47f,Warm Water,huc070801030502,88.454,Survey Site,False,41.77235,-90.44118,https://programs.iowadnr.gov/bionet/sites/413
414,Yellow River,Castalia,REMAP #253,16960003,Wadeable,Winneshiek,52b,Cold Water,huc070600010901,35.595,Survey Site,False,43.1385,-91.60843,https://programs.iowadnr.gov/bionet/sites/414
415,Maple River,Castana,REMAP #110,16670003,Wadeable,Monona,47m,Warm Water,huc102300050309,724.375,Survey Site,False,42.06932,-95.91954,https://programs.iowadnr.gov/bionet/sites/415
417,Soldier River,Moorhead,REMAP #119,16670004,Wadeable,Monona,47m,Warm Water,huc102300010604,309.086,Survey Site,False,41.92283,-95.84068,https://programs.iowadnr.gov/bionet/sites/417
418,Soap Creek,Drakesville,REMAP #134,16260003,Wadeable,Davis,40a,Warm Water,huc071000090605,142.119,Survey Site,False,40.85885,-92.49569,https://programs.iowadnr.gov/bionet/sites/418
419,Middle Fork Little Maquoketa River,Rickardsville,REMAP #261,16310004,Wadeable,Dubuque,52b,Cold Water,huc070600030601,13.407,Survey Site,False,42.56079,-90.94029,https://programs.iowadnr.gov/bionet/sites/419
420,Chariton River,Rathbun,REMAP #101,16040001,Wadeable,Appanoose,40a,Warm Water,huc102802010404,555.421,Survey Site,False,40.81246,-92.87941,https://programs.iowadnr.gov/bionet/sites/420
421,Little Wolf Creek,Gladbrook,REMAP #232,16860002,Headwater,Tama,47c,Warm Water,huc070802050802,21.708,Survey Site,False,42.21851,-92.74239,https://programs.iowadnr.gov/bionet/sites/421
422,Quarter Section Run,Waverly,REMAP #139,16090001,Headwater,Bremer,47c,Warm Water,huc070802011101,12.426,Survey Site,False,42.76792,-92.3559,https://programs.iowadnr.gov/bionet/sites/422
423,Old Mans Creek,Hills,REMAP #117,16520001,Wadeable,Johnson,72d,Warm Water,huc070802090207,245.528,Survey Site,False,41.55117,-91.54619,https://programs.iowadnr.gov/bionet/sites/423
424,Bell Creek,Clermont,REMAP #100,16330005,Wadeable,Fayette,52b,Cold Water,huc070600040707,6.902,Survey Site,False,42.97978,-91.67294,https://programs.iowadnr.gov/bionet/sites/424
425,West Nishnabotna River,Manning,REMAP #128,16140003,Headwater,Carroll,47e,Warm Water,huc102400020201,16.411,Survey Site,False,41.97295,-95.01717,https://programs.iowadnr.gov/bionet/sites/425
426,West Nishnabotna River,Oakland,REMAP #97,16780003,Wadeable,Pottawattamie,47e,Warm Water,huc102400020502,629.275,Survey Site,False,41.33271,-95.40117,https://programs.iowadnr.gov/bionet/sites/426
427,East Nodaway River,Nodaway,REMAP #115,16870001,Wadeable,Taylor,47f,Warm Water,huc102400100108,255.061,Survey Site,False,40.87132,-94.9103,https://programs.iowadnr.gov/bionet/sites/427
428,Mosquito Creek,Underwood,REMAP #105,16780005,Wadeable,Pottawattamie,47e,Warm Water,huc102300060405,168.646,Survey Site,False,41.36743,-95.68913,https://programs.iowadnr.gov/bionet/sites/428
429,West Tarkio Creek,Coin,REMAP #123,16730003,Wadeable,Page,47e,Warm Water,huc102400050502,68.687,Survey Site,False,40.67346,-95.31218,https://programs.iowadnr.gov/bionet/sites/429
430,North Raccoon River,Sac City,REMAP #111,16810003,Wadeable,Sac,47b,Warm Water,huc071000060310,345.682,Survey Site,False,42.41056,-94.98609,https://programs.iowadnr.gov/bionet/sites/430
431,Little Buffalo Creek,Thompson,REMAP #121,16950002,Headwater,Winnebago,47b,Warm Water,huc071000030401,14.808,Survey Site,False,43.43341,-93.79755,https://programs.iowadnr.gov/bionet/sites/431
433,Unnamed Tributary To Buck Creek,Atlantic,REMAP #138,16150002,Headwater,Cass,47e,Warm Water,huc102400030501,5.346,Survey Site,False,41.48109,-95.00794,https://programs.iowadnr.gov/bionet/sites/433
434,Wolf Creek,La Porte City,REMAP #109,16070001,Wadeable,Black Hawk,47c,Warm Water,huc070802050809,325.859,Survey Site,False,42.31514,-92.19434,https://programs.iowadnr.gov/bionet/sites/434
435,Hewett Creek,Volga,REMAP #133,16220004,Wadeable,Clayton,52b,Cold Water,huc070600040603,8.444,Survey Site,True,42.75682,-91.56328,https://programs.iowadnr.gov/bionet/sites/435
436,Lizard Creek,Barnum,REMAP #99,16940001,Wadeable,Webster,47b,Warm Water,huc071000040303,252.475,Survey Site,False,42.53738,-94.33941,https://programs.iowadnr.gov/bionet/sites/436
437,Otter Creek,Goldfield,REMAP #132,16990004,Wadeable,Wright,47b,Warm Water,huc071000050303,58.202,Survey Site,False,42.82676,-93.8372,https://programs.iowadnr.gov/bionet/sites/437
438,Unnamed Tributary To Otter Creek,Oelwein,REMAP #98,16330004,Headwater,Fayette,47c,Warm Water,huc070801020701,12.763,Survey Site,False,42.70251,-91.92311,https://programs.iowadnr.gov/bionet/sites/438
439,Floyd River,Le Mars,REMAP #122,16750003,Wadeable,Plymouth,47a,Warm Water,huc102300020307,323.309,Survey Site,False,42.81466,-96.16487,https://programs.iowadnr.gov/bionet/sites/439
440,Honey Creek,Conesville - SHL Special,,14000027,Wadeable,Louisa,72d,Warm Water,huc070802090804,16.882,Survey Site,False,41.33947,-91.37241,https://programs.iowadnr.gov/bionet/sites/440
441,Pike Run,Nichols - SHL Special,,0,Wadeable,Muscatine,72d,Warm Water,huc070802060805,17.466,Survey Site,False,41.4765,-91.22622,https://programs.iowadnr.gov/bionet/sites/441
442,Malanaphy Spring,Decorah,,0,Wadeable,Winneshiek,52b,Cold Water,huc070600020208,3,Survey Site,True,43.35506,-91.8352,https://programs.iowadnr.gov/bionet/sites/442
443,Hickory Creek,Dyersville,HI1,14000025,Wadeable,Dubuque,47c,Warm Water,huc070600060601,18.724,Survey Site,False,42.50935,-91.07308,https://programs.iowadnr.gov/bionet/sites/443
444,Unnamed Tributary To Hickory Creek,Bankston,HI3,14000083,Headwater,Dubuque,47c,Warm Water,huc070600060601,4.532,Survey Site,False,42.52486,-91.03351,https://programs.iowadnr.gov/bionet/sites/444
445,Hickory Creek,Bankston,HI4,14000026,Headwater,Dubuque,47c,Warm Water,huc070600060601,5.399,Survey Site,False,42.52215,-91.01933,https://programs.iowadnr.gov/bionet/sites/445
446,Hewitt Creek,Dyersville,HE1,14000024,Wadeable,Dubuque,47c,Warm Water,huc070600060601,35.75,Survey Site,False,42.48545,-91.10942,https://programs.iowadnr.gov/bionet/sites/446
447,Unnamed Tributary to Hewitt Creek,Dyersville,HE2,14000082,Headwater,Dubuque,47c,Warm Water,huc070600060601,7.984,Survey Site,False,42.48559,-91.10438,https://programs.iowadnr.gov/bionet/sites/447
448,Hewitt Creek,Dyersville,HE4,14000023,Headwater,Dubuque,47c,Warm Water,huc070600060601,4.223,Survey Site,False,42.50049,-91.06502,https://programs.iowadnr.gov/bionet/sites/448
449,Coffee Creek,New Vienna,CC1,11310001,Headwater,Dubuque,47c,Warm Water,huc070600060603,5.29,Survey Site,False,42.5481,-91.11842,https://programs.iowadnr.gov/bionet/sites/449
450,North Fork Maquoketa River,Dyersville,NF1,14000054,Wadeable,Dubuque,47c,Warm Water,huc070600060603,79.792,Survey Site,False,42.48662,-91.12761,https://programs.iowadnr.gov/bionet/sites/450
451,North Fork Maquoketa River,Holy Cross,NF4,14000055,Wadeable,Dubuque,52b,Warm Water,huc070600060603,15.887,Survey Site,False,42.59165,-91.05462,https://programs.iowadnr.gov/bionet/sites/451
452,Unnamed Tributary to North Fork Maquoketa River,Holy Cross,NF5,14000094,Headwater,Dubuque,52b,Warm Water,huc070600060603,2.543,Survey Site,False,42.61602,-91.03083,https://programs.iowadnr.gov/bionet/sites/452
453,North Fork Maquoketa River,Holy Cross,NF6,14000056,Wadeable,Dubuque,52b,Warm Water,huc070600060603,5.098,Survey Site,False,42.61116,-91.01436,https://programs.iowadnr.gov/bionet/sites/453
454,North Fork Maquoketa River,Dyersville,REMAP #147,16310005,Wadeable,Dubuque,47c,Warm Water,huc070600060604,125.104,Survey Site,False,42.44919,-91.12917,https://programs.iowadnr.gov/bionet/sites/454
455,Dry Run Creek,US of University AVE near UNI campus,DRC4,11070007,Wadeable,Black Hawk,47c,Warm Water,huc070802050701,9.432,Survey Site,False,42.51251,-92.45026,https://programs.iowadnr.gov/bionet/sites/455
456,Dry Run Creek (South Branch),US of Viking Road near Prairie Lakes,DRC10,15070007,Headwater,Black Hawk,47c,Warm Water,huc070802050701,6.138,Survey Site,False,42.48376,-92.4603,https://programs.iowadnr.gov/bionet/sites/456
457,Dry Run Creek,US of 18th ST,DRC3,15070002,Wadeable,Black Hawk,47c,Warm Water,huc070802050701,20.833,Survey Site,False,42.52172,-92.44316,https://programs.iowadnr.gov/bionet/sites/457
459,Dry Run Creek (South Branch),DS of University AVE,DRC5,15070003,Headwater,Black Hawk,47c,Warm Water,huc070802050701,9.737,Survey Site,False,42.51446,-92.44485,https://programs.iowadnr.gov/bionet/sites/459
460,Dry Run Creek (South Branch),US of Main ST,DRC15,14000011,Headwater,Black Hawk,47c,Warm Water,huc070802050701,9.421,Survey Site,False,42.50762,-92.44617,https://programs.iowadnr.gov/bionet/sites/460
461,Dry Run Creek (North Branch),US of 18th ST & Main ST,DRC2,15070001,Headwater,Black Hawk,47c,Warm Water,huc070802050701,2.471,Survey Site,False,42.52177,-92.44618,https://programs.iowadnr.gov/bionet/sites/461
462,Dry Run Creek (South Branch),US of Greenhill RD,DRC8,15070005,Headwater,Black Hawk,47c,Warm Water,huc070802050701,8.037,Survey Site,False,42.4984,-92.45433,https://programs.iowadnr.gov/bionet/sites/462
463,Unnamed Tributary to Dry Run Creek,N of University AVE - US of pipe,DRC6U,14000012,Headwater,Black Hawk,47c,Warm Water,huc070802050701,3.135,Survey Site,False,42.5065,-92.46717,https://programs.iowadnr.gov/bionet/sites/463
464,Dry Run Creek (South Branch),US of Ridgeway AVE,DRC14,14000113,Headwater,Black Hawk,47c,Warm Water,huc070802050701,4.715,Survey Site,False,42.46931,-92.46897,https://programs.iowadnr.gov/bionet/sites/464
465,Dry Run Creek (North Branch),US of Hudson RD - N of UNI Dome,DRC11,0,Headwater,Black Hawk,47c,Warm Water,huc070802050701,1.633,Survey Site,False,42.52032,-92.46907,https://programs.iowadnr.gov/bionet/sites/465
466,Unnamed Tributary to Dry Run Creek,N of University AVE - DS of pipe,DRC6D1,11070008,Headwater,Black Hawk,47c,Warm Water,huc070802050701,3.136,Survey Site,False,42.50645,-92.46678,https://programs.iowadnr.gov/bionet/sites/466
467,Unnamed Tributary to Dry Run Creek,S of University AVE - DS of pipe,DRC6D2,0,Headwater,Black Hawk,47c,Warm Water,huc070802050701,3.141,Survey Site,False,42.5065,-92.46625,https://programs.iowadnr.gov/bionet/sites/467
468,Unnamed Tributary to Dry Run Creek,US of Union RD,DRC12,14000013,Headwater,Black Hawk,47c,Warm Water,huc070802050701,2.063,Survey Site,False,42.50932,-92.49517,https://programs.iowadnr.gov/bionet/sites/468
469,Dry Run Creek,S of University AVE near Horseshoe DR,DRC13,14000014,Headwater,Black Hawk,47c,Warm Water,huc070802050701,4.993,Survey Site,False,42.50034,-92.47821,https://programs.iowadnr.gov/bionet/sites/469
470,Dry Creek,Sioux Center,REMAP #144,16840005,Headwater,Sioux,47a,Warm Water,huc101702032101,9.151,Survey Site,False,43.14941,-96.23461,https://programs.iowadnr.gov/bionet/sites/470
471,Unnamed Tributary to West Nishnabotna River,Irwin,REMAP #149,16830005,Headwater,Shelby,47e,Warm Water,huc102400020208,3.921,Survey Site,False,41.7773,-95.27073,https://programs.iowadnr.gov/bionet/sites/471
472,East Branch West Nishnabotna River,Harlan,REMAP #146,16830004,Wadeable,Shelby,47e,Warm Water,huc102400020104,141.356,Survey Site,False,41.6434,-95.22982,https://programs.iowadnr.gov/bionet/sites/472
473,Bear Creek,Edgewood,REMAP #155,16220005,Wadeable,Clayton,52b,Cold Water,huc070600040607,6.172,Survey Site,False,42.67296,-91.39391,https://programs.iowadnr.gov/bionet/sites/473
474,North Cedar Creek,Clayton,REMAP #159,16220006,Wadeable,Clayton,52b,Cold Water,huc070600030701,4.219,Reference Site,True,42.9471,-91.23289,https://programs.iowadnr.gov/bionet/sites/474
476,Ten Mile Creek,Decorah,REMAP #169,16960004,Wadeable,Winneshiek,52b,Cold Water,huc070600020207,29.443,Survey Site,False,43.33611,-91.87309,https://programs.iowadnr.gov/bionet/sites/476
477,Trout Run Creek,Decorah,REMAP #178,16960005,Wadeable,Winneshiek,52b,Cold Water,huc070600020403,49.894,Survey Site,True,43.28904,-91.75939,https://programs.iowadnr.gov/bionet/sites/477
478,Willow Creek,Washta,REMAP #145,16180004,Wadeable,Cherokee,47a,Warm Water,huc102300031405,39.567,Survey Site,False,42.59409,-95.74077,https://programs.iowadnr.gov/bionet/sites/478
479,Little Sioux River,Larrabee,REMAP #166,16180005,Large River,Cherokee,47a,Warm Water,huc102300031301,1832.665,Survey Site,False,42.89284,-95.4337,https://programs.iowadnr.gov/bionet/sites/479
480,Stony Creek,Everly,REMAP #148,16210005,Wadeable,Clay,47a,Warm Water,huc102300030402,58.5,Survey Site,False,43.25327,-95.32396,https://programs.iowadnr.gov/bionet/sites/480
481,Little Sioux River,Spencer,REMAP #129,16210004,Large River,Clay,47a,Warm Water,huc102300030804,1108.687,Survey Site,True,43.12666,-95.07937,https://programs.iowadnr.gov/bionet/sites/481
482,North River,Stuart,REMAP #157,16010001,Wadeable,Adair,47f,Warm Water,huc071000080302,24.051,Survey Site,False,41.44272,-94.33785,https://programs.iowadnr.gov/bionet/sites/482
483,Upper Iowa River,Dorchester,REMAP #124,16030006,Large River,Allamakee,52b,Warm Water,huc070600020605,896.948,Survey Site,False,43.4262,-91.46014,https://programs.iowadnr.gov/bionet/sites/483
484,Cooper Creek,Centerville,REMAP #142,16040002,Wadeable,Appanoose,40a,Warm Water,huc102802010403,35.308,Survey Site,False,40.73481,-92.89639,https://programs.iowadnr.gov/bionet/sites/484
485,Mud Creek,Vinton,REMAP #168,16060001,Wadeable,Benton,47c,Warm Water,huc070802051104,21.459,Survey Site,False,42.08726,-92.07614,https://programs.iowadnr.gov/bionet/sites/485
486,Brooke Creek,Rembrandt,REMAP #183,16110001,Wadeable,Buena Vista,47b,Warm Water,huc102300031108,23.908,Survey Site,False,42.79658,-95.28452,https://programs.iowadnr.gov/bionet/sites/486
488,Sugar Creek,Preston,REMAP #152,16230002,Wadeable,Clinton,47f,Warm Water,huc070600060902,16.78,Survey Site,False,42.0314,-90.48367,https://programs.iowadnr.gov/bionet/sites/488
489,North Raccoon River,Adel,REMAP #127,16250002,Large River,Dallas,47b,Warm Water,huc071000061505,2235.878,Survey Site,False,41.65062,-94.04627,https://programs.iowadnr.gov/bionet/sites/489
490,South Fork Maquoketa River,Dundee,REMAP #154,16280002,Wadeable,Delaware,47c,Warm Water,huc070600060202,56.217,Survey Site,False,42.60326,-91.57441,https://programs.iowadnr.gov/bionet/sites/490
492,Tetes Des Morts Creek,St. Donatus,REMAP #151,16310006,Wadeable,Dubuque,52b,Warm Water,huc070600050204,3.889,Survey Site,False,42.39003,-90.63222,https://programs.iowadnr.gov/bionet/sites/492
493,Beaver Creek,Ackley,REMAP #174,16350001,Wadeable,Franklin,47c,Warm Water,huc070802050201,36.888,Survey Site,False,42.57178,-93.101,https://programs.iowadnr.gov/bionet/sites/493
494,Plum Creek,Thurman,REMAP #182,16360002,Wadeable,Fremont,47m,Warm Water,huc102400010304,15.904,Survey Site,False,40.83274,-95.71822,https://programs.iowadnr.gov/bionet/sites/494
495,North Raccoon River,Scranton,REMAP #137,16370002,Large River,Greene,47b,Warm Water,huc071000061404,1548.68,Survey Site,False,42.06054,-94.52797,https://programs.iowadnr.gov/bionet/sites/495
496,Iowa River,Eldora,REMAP #162,16420002,Large River,Hardin,47f,Warm Water,huc070802070902,747.5,Survey Site,True,42.36609,-93.08098,https://programs.iowadnr.gov/bionet/sites/496
497,Potato Creek,Persia,REMAP #172,16430002,Headwater,Harrison,47e,Warm Water,huc102300060302,9.532,Survey Site,False,41.55004,-95.7001,https://programs.iowadnr.gov/bionet/sites/497
498,Big Creek,New London,REMAP #153,16440001,Wadeable,Henry,40a,Warm Water,huc070801070905,162.791,Survey Site,False,40.8698,-91.47943,https://programs.iowadnr.gov/bionet/sites/498
501,Cedar Creek,Stockport,REMAP #176,16510001,Wadeable,Jefferson,40a,Warm Water,huc070801070708,410.729,Survey Site,False,40.9103,-91.82071,https://programs.iowadnr.gov/bionet/sites/501
502,Black Cat Creek,Fenton,REMAP #156,16550004,Wadeable,Kossuth,47b,Warm Water,huc071000030503,51.468,Survey Site,False,43.20821,-94.38433,https://programs.iowadnr.gov/bionet/sites/502
503,Cedar River,Bertram,REMAP #185,16570003,Large River,Linn,47f,Warm Water,huc070802060401,6828.576,Survey Site,False,41.94941,-91.56351,https://programs.iowadnr.gov/bionet/sites/503
504,Mud Creek,Alvord,REMAP #175,16600004,Wadeable,Lyon,47a,Warm Water,huc101702040403,125.81,Survey Site,False,43.31868,-96.28548,https://programs.iowadnr.gov/bionet/sites/504
507,English Creek,Knoxville,REMAP #160,16630001,Wadeable,Marion,40a,Warm Water,huc071000090102,74.16,Survey Site,False,41.26692,-93.08708,https://programs.iowadnr.gov/bionet/sites/507
508,Mud Creek,Hastings,REMAP #158,16650001,Wadeable,Mills,47e,Warm Water,huc102400020504,33.439,Survey Site,False,41.09148,-95.51494,https://programs.iowadnr.gov/bionet/sites/508
509,Des Moines River,West Bend,REMAP #177,16760002,Large River,Pocahontas,47b,Warm Water,huc071000020804,1956.372,Survey Site,False,42.9031,-94.46205,https://programs.iowadnr.gov/bionet/sites/509
510,Pony Creek,Council Bluffs,REMAP #150,16780006,Headwater,Pottawattamie,47d,Warm Water,huc102300060407,28.976,Survey Site,False,41.18187,-95.82563,https://programs.iowadnr.gov/bionet/sites/510
511,North Raccoon River,Auburn,REMAP #164,16810005,Wadeable,Sac,47b,Warm Water,huc071000060802,829.447,Survey Site,False,42.29877,-94.88339,https://programs.iowadnr.gov/bionet/sites/511
512,Boyer River,Wall Lake,REMAP #181,16810006,Wadeable,Sac,47a,Warm Water,huc102300070205,135.559,Survey Site,False,42.29726,-95.12875,https://programs.iowadnr.gov/bionet/sites/512
513,Fox River,Mount Sterling,REMAP #161,16890002,Wadeable,Van Buren,40a,Warm Water,huc071100010205,173.295,Survey Site,False,40.63388,-91.9868,https://programs.iowadnr.gov/bionet/sites/513
514,Bear Creek,Ottumwa,REMAP #171,16900003,Headwater,Wapello,40a,Warm Water,huc071000090706,24.013,Survey Site,False,41.01881,-92.44558,https://programs.iowadnr.gov/bionet/sites/514
515,Crooked Creek,Crawfordsville,REMAP #184,16920001,Wadeable,Washington,47f,Warm Water,huc070801070206,245.198,Survey Site,False,41.20321,-91.62167,https://programs.iowadnr.gov/bionet/sites/515
516,Wolf Creek,Millerton,REMAP #170,16930002,Wadeable,Wayne,40a,Warm Water,huc102802010204,15.898,Survey Site,False,40.89263,-93.38025,https://programs.iowadnr.gov/bionet/sites/516
517,East Fork Medicine Creek,Allerton,REMAP #179,16930003,Wadeable,Wayne,40a,Warm Water,huc102801030202,9.135,Survey Site,False,40.66012,-93.32793,https://programs.iowadnr.gov/bionet/sites/517
518,West Fork Little Sioux River,Bronson,REMAP #173,16970002,Wadeable,Woodbury,47m,Warm Water,huc102300040206,372.992,Survey Site,False,42.37093,-96.07571,https://programs.iowadnr.gov/bionet/sites/518
519,Little Cedar River,New Haven,REMAP #240,16660001,Wadeable,Mitchell,47c,Warm Water,huc070802010803,190.882,Survey Site,False,43.29011,-92.65774,https://programs.iowadnr.gov/bionet/sites/519
520,Helmer Creek,Prairieburg,REMAP #242,16530004,Headwater,Jones,47c,Warm Water,huc070801020906,3.861,Survey Site,False,42.18473,-91.34832,https://programs.iowadnr.gov/bionet/sites/520
521,Irish Hollow Creek,New Albin,REMAP #265,16030007,Wadeable,Allamakee,52b,Cold Water,huc070600020606,8.485,Survey Site,False,43.45934,-91.32835,https://programs.iowadnr.gov/bionet/sites/521
522,Middle Raccoon,Bagley,REMAP #271,16390002,Wadeable,Guthrie,47f,Warm Water,huc071000070601,378.531,Survey Site,False,41.77729,-94.50671,https://programs.iowadnr.gov/bionet/sites/522
523,Little Bear Creek,Brooklyn,REMAP #290,16790003,Wadeable,Poweshiek,47f,Warm Water,huc070802080802,43.555,Survey Site,False,41.72708,-92.39251,https://programs.iowadnr.gov/bionet/sites/523
524,Iowa River,Iowa City,REMAP #302,16520002,Large River,Johnson,47f,Warm Water,huc070802090703,3263.131,Survey Site,True,41.6681,-91.55678,https://programs.iowadnr.gov/bionet/sites/524
527,Yeader Creek,Des Moines,TMDL Site #1,11770003,Headwater,Polk,47f,Warm Water,huc071000081503,0.833,Survey Site,False,41.53649,-93.64213,https://programs.iowadnr.gov/bionet/sites/527
528,Yeader Creek,Des Moines,TMDL Site #2,11770004,Headwater,Polk,47f,Warm Water,huc071000081503,4.67,Survey Site,False,41.5415,-93.59219,https://programs.iowadnr.gov/bionet/sites/528
529,Camp Creek,Runnells,TMDL #53,11770001,Wadeable,Polk,47f,Warm Water,huc071000081504,31.554,Survey Site,False,41.54778,-93.33934,https://programs.iowadnr.gov/bionet/sites/529
530,Camp Creek,Thomas Mitchell Park - Altoona,,12770001,Wadeable,Polk,47b,Warm Water,huc071000081504,10.436,Survey Site,False,41.63845,-93.38063,https://programs.iowadnr.gov/bionet/sites/530
531,Jordan Creek,West Des Moines,TMDL,11770006,Headwater,Polk,47f,Warm Water,huc071000061703,7.866,Survey Site,False,41.57179,-93.75467,https://programs.iowadnr.gov/bionet/sites/531
532,Milford Creek,Milford ,TMDL #3,11300012,Wadeable,Dickinson,47b,Warm Water,huc102300030204,130.618,Survey Site,False,43.33461,-95.1369,https://programs.iowadnr.gov/bionet/sites/532
