facilityID,facilityCode,subfacCode,siteID,name,x,y,type,gType,county,huc8,aquifer,html_url
10529659,IFTM,,1259,Little George Pond,-95.32494264,41.63732305,Lake,Lake,SHELBY,10240002,,https://programs.iowadnr.gov/aquia/sites/1259
10529659,IFTM,,1075,Little River Lake,-93.77637041,40.74829598,Lake,Lake,DECATUR,10280102,,https://programs.iowadnr.gov/aquia/sites/1075
10529659,IFTM,,1311,Little Sioux Park Lake,-95.801395,42.447343,Lake,Lake,WOODBURY,10230003,,https://programs.iowadnr.gov/aquia/sites/1311
10529659,IFTM,,1181,Little Sioux River,-95.04339355,43.01856046,River/Stream,River/Stream,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/1181
10529659,IFTM,,1175,Little Sioux River,-95.73317013,42.56768664,River/Stream,River/Stream,CHEROKEE,10230003,,https://programs.iowadnr.gov/aquia/sites/1175
10529659,IFTM,,1114,Little Sioux River,-95.25586809,42.89716532,River/Stream,River/Stream,BUENA VISTA,10230003,,https://programs.iowadnr.gov/aquia/sites/1114
10529659,IFTM,,1060,Little Sioux River,-95.79376863,42.45333839,River/Stream,River/Stream,WOODBURY,10230003,,https://programs.iowadnr.gov/aquia/sites/1060
10529659,IFTM,,1031,Little Sioux River,-95.12176544,42.94916652,River/Stream,River/Stream,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/1031
10529659,IFTM,,1006,Little Sioux River,-95.16324606,43.1750433,River/Stream,River/Stream,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/1006
10529659,IFTM,,1007,Little Sioux River,-95.24775637,42.89503775,River/Stream,River/Stream,BUENA VISTA,10230003,,https://programs.iowadnr.gov/aquia/sites/1007
10529659,IFTM,,1384,Little Sioux River (D),-96.066256,41.8023006,River/Stream,River/Stream,HARRISON,10230001,,https://programs.iowadnr.gov/aquia/sites/1384
10529659,IFTM,,1190,Little Spirit Lake,-95.12820422,43.49942834,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1190
10529659,IFTM,,1158,Little Wall Lake,-93.64263793,42.2703275,Lake,Lake,HAMILTON,07080105,,https://programs.iowadnr.gov/aquia/sites/1158
10529659,IFTM,,1312,Littlefield Lake,-94.789666,41.55972,Lake,Lake,AUDUBON,10240003,,https://programs.iowadnr.gov/aquia/sites/1312
10529659,IFTM,,1072,Lost Island Lake,-94.89385933,43.17475201,Lake,Lake,PALO ALTO,10230003,,https://programs.iowadnr.gov/aquia/sites/1072
10529659,IFTM,,1231,Lower Brown Lake,-90.24029037,42.14970749,Lake,Lake,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1231
10529659,IFTM,,1165,Lower Gar Lake,-95.12026128,43.35325084,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1165
10529659,IFTM,,1191,Lower Pine Lake,-93.07514199,42.36898264,Lake,Lake,HARDIN,07080207,,https://programs.iowadnr.gov/aquia/sites/1191
10529659,IFTM,,1313,Manteno Park Pond,-95.467956,41.851248,Lake,Lake,SHELBY,10230007,,https://programs.iowadnr.gov/aquia/sites/1313
10529659,IFTM,,1225,Maquoketa River,-91.4497752,42.4716017,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1225
10529659,IFTM,,1173,Maquoketa River,-90.62931424,42.08137636,River/Stream,River/Stream,JACKSON,07060006,,https://programs.iowadnr.gov/aquia/sites/1173
10529659,IFTM,,1019,Maquoketa River,-91.47402691,42.50831889,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1019
10529659,IFTM,,1020,Maquoketa River,-91.36418057,42.40917341,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1020
10529659,IFTM,,1023,Maquoketa River,-91.09726496,42.21753598,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/1023
10529659,IFTM,,1111,Maquoketa River,-91.40933034,42.44028415,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1111
10529659,IFTM,,1277,Maquoketa River,-91.320478,42.394003,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1277
10529659,IFTM,,1357,Maquoketa River (D),-90.44,42.08,River/Stream,River/Stream,JACKSON,07080208,,https://programs.iowadnr.gov/aquia/sites/1357
10529659,IFTM,,1358,Maquoketa River (U),-91.34,42.41,River/Stream,River/Stream,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1358
10529659,IFTM,,1242,Marathon City Park Pond,-95.00436225,42.86273888,Lake,Lake,BUENA VISTA,07100006,,https://programs.iowadnr.gov/aquia/sites/1242
10529659,IFTM,,1375,Marina Cove,-93.70959775,41.75964744,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1375
10529659,IFTM,,1314,Mariposa Lake,-92.96277,41.777712,Lake,Lake,JASPER,07080106,,https://programs.iowadnr.gov/aquia/sites/1314
10529659,IFTM,,1203,McCloud Run,-91.66556075,42.00008587,River/Stream,River/Stream,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/1203
10529659,IFTM,,1260,McKinley Lake,-94.38597024,41.05264997,Lake,Lake,UNION,10240012,,https://programs.iowadnr.gov/aquia/sites/1260
10529659,IFTM,,1267,Meadow Lake,-94.4389569,41.38726014,Lake,Lake,ADAIR,07100008,,https://programs.iowadnr.gov/aquia/sites/1267
10529659,IFTM,,1315,Meyers Lake,-92.290602,42.461526,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1315
10529659,IFTM,,1039,Middle Raccoon River,-94.29925088,41.63301645,River/Stream,River/Stream,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/1039
10529659,IFTM,,1136,Middle River,-94.06807186,41.2997308,River/Stream,River/Stream,MADISON,07100008,,https://programs.iowadnr.gov/aquia/sites/1136
10529659,IFTM,,1316,Mill Creek Lake,-95.670011,42.985505,Lake,Lake,O BRIEN,10230003,,https://programs.iowadnr.gov/aquia/sites/1316
10529659,IFTM,,1306,Minnewashta Lake,-95.124665,43.360448,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1306
10529659,IFTM,,1263,Mississippi River,-91.18297262,40.64966598,River/Stream,River/Stream,LEE,07080104,,https://programs.iowadnr.gov/aquia/sites/1263
10529659,IFTM,,1275,Mississippi River,-91.143195,43.200843,River/Stream,River/Stream,ALLAMAKEE,07060001,,https://programs.iowadnr.gov/aquia/sites/1275
10529659,IFTM,,1276,Mississippi River,-90.951243,41.022171,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/1276
10529659,IFTM,,1381,Mississippi River,-91.093189,42.7766491,River/Stream,River/Stream,CLAYTON,07060003,,https://programs.iowadnr.gov/aquia/sites/1381
10529659,IFTM,,1348,Mississippi River,-90.445927,42.363279,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1348
10529659,IFTM,,1261,Mississippi River,-90.116644,42.060245,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1261
10529659,IFTM,,1154,Mississippi River,-90.31033524,41.75024134,River/Stream,River/Stream,CLINTON,07080101,,https://programs.iowadnr.gov/aquia/sites/1154
10529659,IFTM,,1159,Mississippi River,-90.69951102,42.60997514,River/Stream,River/Stream,DUBUQUE,07060003,,https://programs.iowadnr.gov/aquia/sites/1159
10529659,IFTM,,1150,Mississippi River,-90.3292609,41.70711227,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1150
10529659,IFTM,,1178,Mississippi River,-90.73995473,41.45130922,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1178
10529659,IFTM,,1168,Mississippi River,-90.68187398,41.46196057,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1168
10529659,IFTM,,1172,Mississippi River,-91.21856472,43.368703,River/Stream,River/Stream,ALLAMAKEE,07060001,,https://programs.iowadnr.gov/aquia/sites/1172
10529659,IFTM,,1204,Mississippi River,-91.17475215,43.03799791,River/Stream,River/Stream,CLAYTON,07060001,,https://programs.iowadnr.gov/aquia/sites/1204
10529659,IFTM,,1208,Mississippi River,-90.22971233,41.80804194,River/Stream,River/Stream,CLINTON,07080101,,https://programs.iowadnr.gov/aquia/sites/1208
10529659,IFTM,,1192,Mississippi River,-90.95192663,41.0703181,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/1192
10529659,IFTM,,1030,Mississippi River,-90.40674261,41.57214787,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1030
10529659,IFTM,,1067,Mississippi River,-90.64713282,42.50837763,River/Stream,River/Stream,DUBUQUE,07060005,,https://programs.iowadnr.gov/aquia/sites/1067
10529659,IFTM,,1056,Mississippi River,-91.09048348,42.7696461,River/Stream,River/Stream,CLAYTON,07060003,,https://programs.iowadnr.gov/aquia/sites/1056
10529659,IFTM,,1057,Mississippi River,-90.38944334,41.58179805,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1057
10529659,IFTM,,1044,Mississippi River,-90.42269036,41.55775445,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1044
10529659,IFTM,,1045,Mississippi River,-90.45542502,41.5320775,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1045
10529659,IFTM,,1046,Mississippi River,-90.45920159,41.52654111,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1046
10529659,IFTM,,1047,Mississippi River,-90.53665096,41.5270924,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1047
10529659,IFTM,,1048,Mississippi River,-90.52493894,41.52307611,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1048
10529659,IFTM,,1049,Mississippi River,-90.55143796,41.52557107,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1049
10529659,IFTM,,1119,Mississippi River,-90.28012807,41.77009918,River/Stream,River/Stream,CLINTON,07080101,,https://programs.iowadnr.gov/aquia/sites/1119
10529659,IFTM,,1141,Mississippi River,-90.64146365,42.46816981,River/Stream,River/Stream,DUBUQUE,07060005,,https://programs.iowadnr.gov/aquia/sites/1141
10529659,IFTM,,1142,Mississippi River,-91.09056098,42.76990854,River/Stream,River/Stream,CLAYTON,07060003,,https://programs.iowadnr.gov/aquia/sites/1142
10529659,IFTM,,1139,Mississippi River,-91.38994148,40.38701644,River/Stream,River/Stream,LEE,07080104,,https://programs.iowadnr.gov/aquia/sites/1139
10529659,IFTM,,1130,Mississippi River,-91.07013347,41.35002488,River/Stream,River/Stream,MUSCATINE,07080101,,https://programs.iowadnr.gov/aquia/sites/1130
10529659,IFTM,,1051,Mississippi River,-91.41328191,40.53377281,River/Stream,River/Stream,LEE,07080104,,https://programs.iowadnr.gov/aquia/sites/1051
10529659,IFTM,,1102,Mississippi River,-91.0987781,40.76775539,River/Stream,River/Stream,DES MOINES,07080104,,https://programs.iowadnr.gov/aquia/sites/1102
10529659,IFTM,,1108,Mississippi River,-91.37501916,40.39565411,River/Stream,River/Stream,LEE,07080104,,https://programs.iowadnr.gov/aquia/sites/1108
10529659,IFTM,,1360,Mississippi River Pool 13,-90.42,42.25,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1360
10529659,IFTM,,1359,Mississippi River Pool 16,-90.81,41.46,River/Stream,River/Stream,SCOTT,07080101,,https://programs.iowadnr.gov/aquia/sites/1359
10529659,IFTM,,1374,Missouri River,-96.12,41.69,River/Stream,River/Stream,HARRISON,10230006,,https://programs.iowadnr.gov/aquia/sites/1374
10529659,IFTM,,1345,Missouri River,-96.134841,41.924558,River/Stream,River/Stream,MONONA,10230001,,https://programs.iowadnr.gov/aquia/sites/1345
10529659,IFTM,,1113,Missouri River,-95.8604624,41.18877013,River/Stream,River/Stream,POTTAWATTAMIE,10230006,,https://programs.iowadnr.gov/aquia/sites/1113
10529659,IFTM,,1010,Missouri River,-96.36703165,42.29163752,River/Stream,River/Stream,WOODBURY,10230001,,https://programs.iowadnr.gov/aquia/sites/1010
10529659,IFTM,,1148,Missouri River,-96.41619013,42.35038709,River/Stream,River/Stream,WOODBURY,10230001,,https://programs.iowadnr.gov/aquia/sites/1148
10529659,IFTM,,1149,Missouri River,-95.83582024,40.67454426,River/Stream,River/Stream,FREMONT,10240001,,https://programs.iowadnr.gov/aquia/sites/1149
10529659,IFTM,,1145,Missouri River,-96.06660888,41.80144397,River/Stream,River/Stream,HARRISON,10230001,,https://programs.iowadnr.gov/aquia/sites/1145
10529659,IFTM,,1317,Mitchell Lake (aka Harold Getty Lake),-92.314539,42.477411,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1317
10529659,IFTM,,1318,Moorehead Park Pond,-95.480268,42.357536,Lake,Lake,IDA,10230005,,https://programs.iowadnr.gov/aquia/sites/1318
10529659,IFTM,,1073,Morman Trail Lake,-94.63348605,41.24268996,Lake,Lake,ADAIR,10240009,,https://programs.iowadnr.gov/aquia/sites/1073
10529659,IFTM,,1319,Nelson Park Lake,-95.587207,41.93764,Lake,Lake,CRAWFORD,10230007,,https://programs.iowadnr.gov/aquia/sites/1319
10529659,IFTM,,1193,Nine Eagles Lake,-93.77015487,40.5984521,Lake,Lake,DECATUR,10280102,,https://programs.iowadnr.gov/aquia/sites/1193
10529659,IFTM,,1110,Nishnabotna River,-95.6456668,40.60079677,River/Stream,River/Stream,FREMONT,10240004,,https://programs.iowadnr.gov/aquia/sites/1110
10529659,IFTM,,1014,Nodaway River,-95.01999716,40.61499901,River/Stream,River/Stream,PAGE,10240010,,https://programs.iowadnr.gov/aquia/sites/1014
10529659,IFTM,,1206,North Banner Lake,-93.54967281,41.44372108,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/1206
10529659,IFTM,,1367,North Cedar,-91.23,42.96,River/Stream,River/Stream,CLAYTON,07060002,,https://programs.iowadnr.gov/aquia/sites/1367
10529659,IFTM,,1194,North Fork Maquoketa River,-90.98869986,42.29492445,River/Stream,River/Stream,JONES,07060006,,https://programs.iowadnr.gov/aquia/sites/1194
10529659,IFTM,,1163,North Raccoon River,-94.01085657,41.61960279,River/Stream,River/Stream,DALLAS,07100006,,https://programs.iowadnr.gov/aquia/sites/1163
10529659,IFTM,,1223,North Raccoon River,-94.8833924,42.29877231,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/1223
10529659,IFTM,,1040,North Raccoon River,-94.57204646,42.09647012,River/Stream,River/Stream,GREENE,07100006,,https://programs.iowadnr.gov/aquia/sites/1040
10529659,IFTM,,1082,North Raccoon River,-94.98583358,42.34027963,River/Stream,River/Stream,SAC,07100006,,https://programs.iowadnr.gov/aquia/sites/1082
10529659,IFTM,,1064,North Skunk River,-92.20299937,41.30040462,River/Stream,River/Stream,KEOKUK,07080106,,https://programs.iowadnr.gov/aquia/sites/1064
10529659,IFTM,,1042,North Skunk River,-92.40796255,41.32498919,River/Stream,River/Stream,KEOKUK,07080106,,https://programs.iowadnr.gov/aquia/sites/1042
10529659,IFTM,,1147,North Twin Lake,-94.63683619,42.4799972,Lake,Lake,CALHOUN,07100006,,https://programs.iowadnr.gov/aquia/sites/1147
10529659,IFTM,,1244,Ocheyedan Pits,-95.53504585,43.38574596,Lake,Lake,OSCEOLA,10230003,,https://programs.iowadnr.gov/aquia/sites/1244
10529659,IFTM,,1320,Oldham Lake,-95.790391,42.00784,Lake,Lake,MONONA,10230001,,https://programs.iowadnr.gov/aquia/sites/1320
10529659,IFTM,,1321,Otter Creek Lake,-92.52456,42.043612,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/1321
10529659,IFTM,,1179,Ottumwa Lagoon,-92.43187348,41.01027403,Lake,Lake,WAPELLO,07100009,,https://programs.iowadnr.gov/aquia/sites/1179
10529659,IFTM,,1183,Ottumwa Park Ponds,-92.42705041,41.01379937,Lake,Lake,WAPELLO,07100009,,https://programs.iowadnr.gov/aquia/sites/1183
10529659,IFTM,,1245,Percival Lake,-95.81251064,40.77645304,Lake,Lake,FREMONT,10240001,,https://programs.iowadnr.gov/aquia/sites/1245
10529659,IFTM,,1180,Pierce Creek Lake,-95.35820863,40.83298119,Lake,Lake,PAGE,10240003,,https://programs.iowadnr.gov/aquia/sites/1180
10529659,IFTM,,1251,Pilot Knob Lake State Park,-93.56357999,43.25112872,Lake,Lake,HANCOCK,07080203,,https://programs.iowadnr.gov/aquia/sites/1251
10529659,IFTM,,1364,Pine Creek,-91.6,43.4,River/Stream,River/Stream,ALLAMAKEE,07060003,,https://programs.iowadnr.gov/aquia/sites/1364
10529659,IFTM,,1351,Plainfield Lake,-92.541787,42.852536,Lake,Lake,BREMER,07080201,,https://programs.iowadnr.gov/aquia/sites/1351
10529659,IFTM,,1195,Pleasant Creek Lake,-91.81410465,42.12260027,Lake,Lake,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/1195
10529659,IFTM,,1268,Pollmiller Park Lake,-91.43604394,40.71272704,Lake,Lake,LEE,07080104,,https://programs.iowadnr.gov/aquia/sites/1268
10529659,IFTM,,1376,Prairie Lakes North,-93.621819,41.7450128,Lake,Lake,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1376
10529659,IFTM,,1107,Prairie Rose Lake,-95.20966631,41.6106782,Lake,Lake,SHELBY,10240002,,https://programs.iowadnr.gov/aquia/sites/1107
10529659,IFTM,,1028,Raccoon River,-93.74761011,41.5404341,River/Stream,River/Stream,POLK,07100008,,https://programs.iowadnr.gov/aquia/sites/1028
10529659,IFTM,,1196,Raccoon River,-93.89122378,41.5230445,River/Stream,River/Stream,DALLAS,07100006,,https://programs.iowadnr.gov/aquia/sites/1196
10529659,IFTM,,1210,Raccoon River,-93.95032001,41.53423572,River/Stream,River/Stream,DALLAS,07100006,,https://programs.iowadnr.gov/aquia/sites/1210
10529659,IFTM,,1246,Railroad Lake,-92.50349619,42.57968772,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1246
10529659,IFTM,,1053,Rathbun Reservoir,-92.92542341,40.8309873,Reservoir,Other,APPANOOSE,10280201,,https://programs.iowadnr.gov/aquia/sites/1053
10529659,IFTM,,1099,Red Haw Lake,-93.27319345,41.00000001,Lake,Lake,LUCAS,07100008,,https://programs.iowadnr.gov/aquia/sites/1099
10529659,IFTM,,1322,Red Rock Reservoir,-93.001273,41.385659,Reservoir,Other,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/1322
10529659,IFTM,,1323,Roberts Creek Lake,-93.050266,41.426404,Lake,Lake,MARION,07100008,,https://programs.iowadnr.gov/aquia/sites/1323
10529659,IFTM,,1354,Rock Creek,-91.15097,41.73159,River/Stream,River/Stream,CEDAR,07080206,,https://programs.iowadnr.gov/aquia/sites/1354
10529659,IFTM,,1324,Rock Creek Lake,-92.848464,41.741685,Lake,Lake,JASPER,07080106,,https://programs.iowadnr.gov/aquia/sites/1324
10529659,IFTM,,1143,Rock River,-96.16086188,43.42978043,River/Stream,River/Stream,LYON,10170204,,https://programs.iowadnr.gov/aquia/sites/1143
10529659,IFTM,,1025,Rock River,-96.15027387,43.3947785,River/Stream,River/Stream,LYON,10170204,,https://programs.iowadnr.gov/aquia/sites/1025
10529659,IFTM,,1325,Rodgers Park Lake,-92.081499,42.199388,Lake,Lake,BENTON,07080205,,https://programs.iowadnr.gov/aquia/sites/1325
10529659,IFTM,,1205,Sand Lake,-92.85914567,42.05046575,Lake,Lake,MARSHALL,07080208,,https://programs.iowadnr.gov/aquia/sites/1205
10529659,IFTM,,1017,Saylor Creek,-93.63823314,41.64359559,River/Stream,River/Stream,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1017
10529659,IFTM,,1326,Saylorville Reservoir,-93.694169,41.713114,Reservoir,Other,POLK,07100004,,https://programs.iowadnr.gov/aquia/sites/1326
10529659,IFTM,,1252,Schaben Pond,-95.6719419,41.8027633,Lake,Lake,HARRISON,10230007,,https://programs.iowadnr.gov/aquia/sites/1252
10529659,IFTM,,1247,Scharnberg Pond County Park,-95.29222921,43.15295515,Lake,Lake,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/1247
10529659,IFTM,,1248,Seminole Valley Park Lakes,-91.73106387,42.00193655,Lake,Lake,LINN,07080205,,https://programs.iowadnr.gov/aquia/sites/1248
10529659,IFTM,,1211,Shell Rock River,-92.87094522,42.96507027,River/Stream,River/Stream,FLOYD,07080202,,https://programs.iowadnr.gov/aquia/sites/1211
10529659,IFTM,,1005,Shell Rock River,-93.22890292,43.44268893,River/Stream,River/Stream,WORTH,07080202,,https://programs.iowadnr.gov/aquia/sites/1005
10529659,IFTM,,1068,Shell Rock River,-92.6883729,42.77915598,River/Stream,River/Stream,BUTLER,07080202,,https://programs.iowadnr.gov/aquia/sites/1068
10529659,IFTM,,1109,Shell Rock River,-93.22044015,43.41949219,River/Stream,River/Stream,WORTH,07080202,,https://programs.iowadnr.gov/aquia/sites/1109
10529659,IFTM,,1249,Shimek State Forest Ponds,-91.70651407,40.63038729,Lake,Lake,LEE,07100009,,https://programs.iowadnr.gov/aquia/sites/1249
10529659,IFTM,,1327,Silver Lake,-94.886437,43.031202,Lake,Lake,PALO ALTO,07100002,,https://programs.iowadnr.gov/aquia/sites/1327
10529659,IFTM,,1328,Silver Lake,-93.423127,43.489967,Lake,Lake,WORTH,07080202,,https://programs.iowadnr.gov/aquia/sites/1328
10529659,IFTM,,1197,Silver Lake,-91.32329372,42.42490979,Lake,Lake,DELAWARE,07060006,,https://programs.iowadnr.gov/aquia/sites/1197
10529659,IFTM,,1198,Silver Lake,-95.33579283,43.44398865,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1198
10529659,IFTM,,1214,Skunk River,-91.21319868,40.72821064,River/Stream,River/Stream,LEE,07080107,,https://programs.iowadnr.gov/aquia/sites/1214
10529659,IFTM,,1169,Skunk River,-91.21821609,40.73232381,River/Stream,River/Stream,LEE,07080107,,https://programs.iowadnr.gov/aquia/sites/1169
10529659,IFTM,,1101,Skunk River,-91.80793614,41.1945478,River/Stream,River/Stream,WASHINGTON,07080107,,https://programs.iowadnr.gov/aquia/sites/1101
10529659,IFTM,,1011,Skunk River,-91.27524691,40.75291793,River/Stream,River/Stream,DES MOINES,07080107,,https://programs.iowadnr.gov/aquia/sites/1011
10529659,IFTM,,1329,Slip Bluff Lake,-93.852352,40.651523,Lake,Lake,DECATUR,10280102,,https://programs.iowadnr.gov/aquia/sites/1329
10529659,IFTM,,1356,Snyder Bend Lake,-96.336161,42.28198,Wetland-Fen,Wetland,WOODBURY,10230001,,https://programs.iowadnr.gov/aquia/sites/1356
10529659,IFTM,,1207,South Banner Lake,-93.5524097,41.43896102,Lake,Lake,WARREN,07100008,,https://programs.iowadnr.gov/aquia/sites/1207
10529659,IFTM,,1330,South Prairie Lake,-92.461067,42.477449,Lake,Lake,BLACK HAWK,07080205,,https://programs.iowadnr.gov/aquia/sites/1330
10529659,IFTM,,1243,South Sabula Lake,-90.175563,42.058422,Lake,Lake,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1243
10529659,IFTM,,1151,South Skunk River,-92.59377118,41.34064863,River/Stream,River/Stream,MAHASKA,07080105,,https://programs.iowadnr.gov/aquia/sites/1151
10529659,IFTM,,1157,South Skunk River,-93.57915004,42.17004757,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/1157
10529659,IFTM,,1021,South Skunk River,-93.57777156,42.16624483,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/1021
10529659,IFTM,,1022,South Skunk River,-93.55118083,41.95039001,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/1022
10529659,IFTM,,1050,South Skunk River,-93.59618111,42.03671884,River/Stream,River/Stream,STORY,07080105,,https://programs.iowadnr.gov/aquia/sites/1050
10529659,IFTM,,1331,Spring Lake,-94.289038,42.062109,Lake,Lake,GREENE,07100006,,https://programs.iowadnr.gov/aquia/sites/1331
10529659,IFTM,,1332,Springbrook Lake,-94.467665,41.77769,Lake,Lake,GUTHRIE,07100007,,https://programs.iowadnr.gov/aquia/sites/1332
10529659,IFTM,,1129,Storm Lake,-95.20170934,42.63673506,Lake,Lake,BUENA VISTA,07100006,,https://programs.iowadnr.gov/aquia/sites/1129
10529659,IFTM,,1106,Swan Lake,-94.84350814,42.03919419,Lake,Lake,CARROLL,07100007,,https://programs.iowadnr.gov/aquia/sites/1106
10529659,IFTM,,1355,Tetes des Morts Creek,-90.53471,42.35804,River/Stream,River/Stream,JACKSON,07060005,,https://programs.iowadnr.gov/aquia/sites/1355
10529659,IFTM,,1333,Thayer Lake,-94.065257,41.022717,Lake,Lake,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/1333
10529659,IFTM,,1164,Three Mile Lake,-94.21922334,41.08871977,Lake,Lake,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/1164
10529659,IFTM,,1199,Trumbull Lake,-94.94799814,43.19656998,Lake,Lake,CLAY,10230003,,https://programs.iowadnr.gov/aquia/sites/1199
10529659,IFTM,,1200,Turkey River,-91.64327162,42.96566579,River/Stream,River/Stream,FAYETTE,07060004,,https://programs.iowadnr.gov/aquia/sites/1200
10529659,IFTM,,1124,Turkey River,-91.26018783,42.7401935,River/Stream,River/Stream,CLAYTON,07060004,,https://programs.iowadnr.gov/aquia/sites/1124
10529659,IFTM,,1334,Tuttle Lake (a.k.a. Okamanpeedan Lake),-94.595384,43.493669,Lake,Lake,EMMET,07100003,,https://programs.iowadnr.gov/aquia/sites/1334
10529659,IFTM,,1097,Twelve Mile Lake,-94.25934656,41.06627306,Lake,Lake,UNION,10280102,,https://programs.iowadnr.gov/aquia/sites/1097
10529659,IFTM,,1055,Union Grove Lake,-92.72309846,42.12889007,Lake,Lake,TAMA,07080208,,https://programs.iowadnr.gov/aquia/sites/1055
10529659,IFTM,,1250,Upper Centerville Reservoir,-92.88938754,40.71237825,Lake,Lake,APPANOOSE,10280201,,https://programs.iowadnr.gov/aquia/sites/1250
10529659,IFTM,,1335,Upper Gar Lake,-95.121042,43.367321,Lake,Lake,DICKINSON,10230003,,https://programs.iowadnr.gov/aquia/sites/1335
10529659,IFTM,,1227,Upper Iowa River,-92.0362651,43.44141409,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/1227
10529659,IFTM,,1228,Upper Iowa River,-92.27866278,43.46477453,River/Stream,River/Stream,HOWARD,07060002,,https://programs.iowadnr.gov/aquia/sites/1228
10529659,IFTM,,1094,Upper Iowa River,-91.69462657,43.32320963,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/1094
10529659,IFTM,,1104,Upper Iowa River,-91.78000013,43.31015932,River/Stream,River/Stream,WINNESHIEK,07060002,,https://programs.iowadnr.gov/aquia/sites/1104
10529659,IFTM,,1112,Upper Iowa River,-91.55905032,43.39239197,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/1112
10529659,IFTM,,1363,Upper Iowa River (D),-91.4,43.43,River/Stream,River/Stream,ALLAMAKEE,07060002,,https://programs.iowadnr.gov/aquia/sites/1363
