AssessID,SegID,cycle,name,adbCode,type,size,status,category,use,support,impCode,impairment,listingRationale,dataSource,legacyAdbCode,cycleListed,impairmentStatus
11793,1223,2024,Des Moines River,04-UDM-1223,River,14.82,Pending,5,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-UDM-0090_2,2008,Continuing
12228,1228,2024,Des Moines River,04-UDM-1228,River,12.09,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Ambient monitoring:  adjacent state,IA 04-UDM-0100_5,2016,Continuing
12228,1228,2024,Des Moines River,04-UDM-1228,River,12.09,Pending,3,HH,WINOFI,3b,Fish Consumption Advisory: Mercury,Potential Impairment,Fish contaminant monitoring:  adjacent state,IA 04-UDM-0100_5,2016,Continuing
11706,1011,2024,Des Moines River,04-LDM-1011,River,32.61,Pending,2,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Non Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 04-LDM-0020_2,2018,Continuing
11726,1020,2024,Des Moines River,04-LDM-1020,River,17.1,Pending,4,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-LDM-0040_1,2014,Continuing
11638,861,2024,Diamond Lake,03-NSK-861,Lake,98,Pending,5,BLW,NS,3b,Exotic/Invasive Species: Fish Species,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 03-NSK-00242-L_0,2016,Continuing
12054,6319,2024,Dick Creek,05-CHA-6319,River,7.18,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-CHA-00675_0,2012,Continuing
12240,6316,2024,DMACC Pond,04-UDM-6316,Lake,10,Pending,3,HH,WINOFI,3b,Metals: Mercury,Potential fish consumption advisory; additional sampling needed,Fish contaminant monitoring:  Iowa DNR,IA 04-UDM-01200-L_0,2022,Continuing
12120,6448,2024,Douglas Creek,05-NSH-6448,River,6.72,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0210_0,2016,Continuing
12043,6298,2024,Drainage Ditch #81,03-SSK-6298,River,3.78,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0140_0,2010,Continuing
12643,1832,2024,Drainage Ditch 151,04-UDM-1832,River,9.04,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-UDM-0395_0,2006,Continuing
12447,3101,2024,Drainage Ditch 177,04-UDM-3101,River,5.18,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2022,Continuing
12169,6529,2024,Drainage Ditch 40,04-EDM-6529,River,9.55,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-EDM-0125_0,2024,New
12379,809,2024,Drainage Ditch 6,02-WFC-809,River,1.62,Pending,3,BWW2,WINOFI,3b,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 02-WFC-0045_0,2016,Continuing
11657,963,2024,Drainage Ditch 71,03-SSK-963,River,8.19,Pending,3,BWW1,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0100_0,2004,Continuing
12667,2002,2024,Dry Branch,01-TRK-2002,River,9.36,Pending,5,BWW1,WINOFI,3b,Fish Kill: Caused By Spill,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 01-TRK-0419_0,2024,New
12723,1878,2024,Dry Creek,06-BSR-1878,River,30.72,Pending,5,BWW1,NS,3b,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of days fail to meet 24-hour criteria,Ambient monitoring:  Iowa DNR-continuous,IA 06-BSR-0035_0,2024,New
11845,3107,2024,Dry Creek,02-CED-3107,River,15.9,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Watershed project monitoring,,2022,Continuing
12905,3135,2024,Dry Creek,01-WPS-3135,River,10.9,Pending,3,BWW1,WINOFI,3b,Fish Kill: Caused By Fertilizer Spill,Potential Impairment,Fish kill investigation:  Iowa DNR,,2024,New
12466,272,2024,Dry Run,01-UIA-272,River,5.27,Pending,5,BCW1,NS,3b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 01-UIA-0320_0,2018,Continuing
12025,2063,2024,Dry Run (North Branch),02-CED-2063,River,3.48,Pending,5,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0392_0,2016,Continuing
12000,1867,2024,Duck Creek,01-NEM-1867,River,6.02,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 01-NEM-0061_0,2004,Continuing
12308,1507,2024,Dunlap Pond,06-BOY-1507,Wetland,9,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 06-BOY-00270-L_0,1994,Continuing
12308,1507,2024,Dunlap Pond,06-BOY-1507,Wetland,9,Pending,3,BLW,WINOFI,3b,Exotic/Invasive Species: Aquatic Plants,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 06-BOY-00270-L_0,2024,New
11430,948,2024,Dye Creek,03-SSK-948,River,4.56,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0051_0,2022,Continuing
11852,1880,2024,East Branch Blue Creek,02-CED-1880,River,12.02,Pending,5,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0234_0,2022,Continuing
11777,1150,2024,East Branch Buttrick Creek,04-RAC-1150,River,17.68,Pending,3,BWW2,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-RAC-0070_0,2012,Continuing
11821,1350,2024,East Fork Medicine Creek,05-GRA-1350,River,9.59,Pending,5,A2,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Ambient monitoring:  adjacent state,IA 05-GRA-0030_0,2016,Continuing
12003,1874,2024,East Fork Unnamed Tributary to Arbor Lake,03-NSK-1874,River,0.19,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 03-NSK-0071_0,2006,Continuing
12117,6441,2024,East Indian Creek,02-CED-6441,River,6.74,Pending,3,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-CED-0212_0,2016,Continuing
12525,947,2024,East Indian Creek,03-SSK-947,River,28.12,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Special project/study,IA 03-SSK-0050_0,2018,Continuing
11745,1065,2024,East Lake (Osceola),04-LDM-1065,Lake,14,Pending,5,BLW,NS,3b,Nutrients,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-LDM-02190-L_0,2002,Continuing
11745,1065,2024,East Lake (Osceola),04-LDM-1065,Lake,14,Pending,5,BLW,NS,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-LDM-02190-L_0,2002,Continuing
12231,1414,2024,East Nishnabotna River,05-NSH-1414,River,13.33,Pending,5,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0020_1,2024,New
11718,1415,2024,East Nishnabotna River,05-NSH-1415,River,15.26,Pending,5,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0020_2,2004,Continuing
11977,1816,2024,East Nishnabotna River,05-NSH-1816,River,13.71,Pending,2,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0020_3,2010,Continuing
11978,1817,2024,East Nishnabotna River,05-NSH-1817,River,10.94,Pending,3,BWW1,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0020_5,2006,Continuing
12096,1652,2024,East Okoboji Lake,06-LSR-1652,Lake,1835,Pending,5,BLW,WINOFI,3b,Exotic/Invasive Species: Exotic Species,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-02835-L_0,2016,Continuing
12096,1652,2024,East Okoboji Lake,06-LSR-1652,Lake,1835,Pending,5,BLW,WINOFI,3b,Fish Kill: Due To Natural Causes,Non Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 06-LSR-02835-L_0,2022,Continuing
12084,6343,2024,Elk Creek,06-LSR-6343,River,8.65,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-LSR-0228_0,2016,Continuing
12750,1363,2024,Elk Creek,05-GRA-1363,River,10.97,Pending,3,BWW2,WINOFI,3b-u,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-GRA-0110_0,2024,New
11445,798,2024,Elk Creek,02-SHL-798,River,11.7,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-SHL-0030_0,2004,Continuing
12340,799,2024,Elk Creek Marsh,02-SHL-799,Wetland,1000,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 02-SHL-00390-L_0,1994,Continuing
11631,544,2024,Elk Run,02-CED-544,River,3.35,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0360_0,2022,Continuing
11779,1161,2024,Elk Run,04-RAC-1161,River,8.28,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-RAC-0127_0,2014,Continuing
11372,1458,2024,Farm Creek,05-NSH-1458,River,5.83,Pending,3,BWW2,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 05-NSH-0130_0,2022,Continuing
12392,3047,2024,Fenchel Creek,01-MAQ-3047,River,6.2,Pending,3,BWW1,WINOFI,3b,Fish Kill: Cause Unknown,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,,2022,Continuing
11389,59,2024,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Pending,3,BCW1,WINOFI,3b,Fish Kill: Cause Unknown,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 01-MAQ-0280_0,2022,Continuing
11917,1300,2024,Five Island Lake,04-UDM-1300,Lake,951,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 04-UDM-03850-L_0,2016,Continuing
11729,1552,2024,Floyd River,06-FLO-1552,River,23.37,Pending,5,BWW1,NS,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-FLO-0010_0,2006,Continuing
12822,1691,2024,Folsom Lake,06-WED-1691,Lake,45,Pending,3,BLW,WINOFI,3b,Fish Kill: Due To Natural Causes,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 06-WED-00120-L_0,2024,New
12073,6338,2024,Fourmile Creek,06-LSR-6338,River,8.03,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-LSR-0161_0,2016,Continuing
11659,979,2024,Fourmile Creek,04-EDM-979,River,18.82,Pending,3,BWW2,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-EDM-0050_0,2010,Continuing
11889,537,2024,Fourmile Creek,02-CED-537,River,13.45,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0319_0,2022,Continuing
11699,994,2024,Fox River,04-FOX-994,River,22.53,Pending,5,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Ambient monitoring:  adjacent state,IA 04-FOX-0010_1,2016,Continuing
12628,2070,2024,Fox River,04-FOX-2070,River,2.19,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-FOX-0011_0,2008,Continuing
11498,292,2024,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Pending,4,BLW,WINOFI,3b,Turbidity: Siltation/Turbidity,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 01-VOL-00130-L_0,2016,Continuing
11498,292,2024,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 01-VOL-00130-L_0,2024,New
12518,774,2024,Galls Creek,02-IOW-774,River,8.18,Pending,4,BWW1,WINOFI,3b,Toxic Inorganics: Ammonia,Potential Impairment,Special project/study,IA 02-IOW-0390_0,2014,Continuing
12100,1654,2024,Garlock Slough,06-LSR-1654,Wetland,90,Pending,3,BLW,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 06-LSR-02845-L_0,2022,Continuing
11655,896,2024,Geode Lake,03-SKU-896,Lake,189,Pending,5,A1,NS,3b,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,IA 03-SKU-00650-L_0,2024,New
12366,27,2024,Goose Lake,01-MAQ-27,Wetland,447,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-MAQ-01160-L_0,2000,Continuing
12658,1848,2024,Gooseberry Creek,05-GRA-1848,River,10.65,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 05-GRA-0165_0,2006,Continuing
12809,3258,2024,Grant Creek,03-SSK-3258,River,11.94,Pending,3,BWW1,WINOFI,3b-c,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Special project/study,,2024,New
11982,1472,2024,Green Valley Lake,05-PLA-1472,Lake,393,Pending,5,BLW,NS,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 05-PLA-00295-L_0,2016,Continuing
12304,1661,2024,Hale Slough,06-LSR-1661,Wetland,42,Pending,3,BLW,WINOFI,3b,Exotic/Invasive Species: Exotic Species,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-02880-L_0,2024,New
11594,704,2024,Hannen Lake,02-IOW-704,Lake,38,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 02-IOW-01810-L_0,2024,New
12470,1153,2024,Hardin Creek,04-RAC-1153,River,28.59,Pending,3,BWW2,WINOFI,3b,Fish Kill: Cause Unknown,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 04-RAC-0090_0,2022,Continuing
12344,632,2024,Hawkeye Wildlife Area,02-IOW-632,Wetland,2500,Pending,3,BWW1,WINOFI,3b,Sedimentation/Siltation,Potential Impairment,Biological monitoring: Iowa DNR Wildlife,IA 02-IOW-00410-L_0,2002,Continuing
12734,862,2024,Hawthorn Lake,03-NSK-862,Lake,186,Pending,5,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 03-NSK-00250-L_0,2022,Continuing
12014,1948,2024,Helmer Creek,01-WPS-1948,River,7.69,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 01-WPS-0115_0,2008,Continuing
12465,109,2024,Hewitt Creek,01-NMQ-109,River,3.76,Pending,3,BWW2,WINOFI,3b,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,IA 01-NMQ-0150_0,2020,Continuing
12537,1141,2024,Hickory Creek,04-RAC-1141,River,2.08,Pending,3,BWW2,WINOFI,3b,Biological,Potential Impairment,Special project/study:  Iowa DNR,IA 04-RAC-0051_0,1996,Continuing
11909,520,2024,Hinkle Creek,02-CED-520,River,4.44,Pending,2,A3,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0240_1,2022,Continuing
12036,6287,2024,Holiday Creek,04-UDM-6287,River,12.18,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish & invert IBIs- cause unknown,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 04-UDM-0285_0,2010,Continuing
11317,1869,2024,Honey Creek,04-LDM-1869,River,10.38,Pending,3,BWW1,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-continuous,IA 04-LDM-0065_0,2022,Continuing
11888,540,2024,Indian Creek,02-CED-540,River,6.07,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0340_1,2022,Continuing
12575,1293,2024,Indian Creek,04-UDM-1293,River,5.19,Pending,3,BWW2,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 04-UDM-0350_0,1998,Continuing
11711,1007,2024,Indian Lake,04-LDM-1007,Lake,52,Pending,4,BLW,WINOFI,3b,Exotic/Invasive Species: Fish Species,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 04-LDM-00150-L_0,2012,Continuing
12261,1771,2024,Indian Slough,02-IOW-1771,Wetland,200,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 02-IOW-00105-L_0,2024,New
11918,1303,2024,Ingham Lake,04-UDM-1303,Lake,377,Pending,4,A1,NS,3b,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Biological monitoring:  Iowa DNR Fisheries,IA 04-UDM-03985-L_0,2004,Continuing
11918,1303,2024,Ingham Lake,04-UDM-1303,Lake,377,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 04-UDM-03985-L_0,2020,Continuing
12713,1602,2024,Iowa Lake,06-LSR-1602,Lake,116,Pending,3,BLW,WINOFI,3b,Turbidity: Siltation/Turbidity,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 06-LSR-01390-L_0,2024,New
12713,1602,2024,Iowa Lake,06-LSR-1602,Lake,116,Pending,3,BLW,WINOFI,3b,Algal Growth: Noxious Aquatic Plants - Algae,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,IA 06-LSR-01390-L_0,2024,New
12802,3228,2024,Iowa Lake Marsh WMA Wetland,04-BLU-3228,Wetland,1.667,Pending,3,BLW,WINOFI,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-shallow lakes & wetlands,,2024,New
12497,621,2024,Iowa River,02-IOW-621,River,15.11,Pending,4,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0010_1,2024,New
11646,622,2024,Iowa River,02-IOW-622,River,9.66,Pending,2,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0010_2,2010,Continuing
11571,623,2024,Iowa River,02-IOW-623,River,5.65,Pending,4,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0010_3,2006,Continuing
11876,640,2024,Iowa River,02-IOW-640,River,10.58,Pending,5,HH,NS,3b,Pesticides: Dieldrin,Potential Impairment,Ambient monitoring: USGS,IA 02-IOW-0060_3,2014,Continuing
11576,642,2024,Iowa River,02-IOW-642,River,8.08,Pending,5,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0060_5,2014,Continuing
11661,646,2024,Iowa River,02-IOW-646,River,6.63,Pending,5,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0070_3,2024,New
11572,627,2024,Iowa River,02-IOW-627,River,19.87,Pending,4,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0030_1,2014,Continuing
11573,628,2024,Iowa River,02-IOW-628,River,8.93,Pending,2,BWW1,WINOFI,3b-u,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 02-IOW-0030_2,2008,Continuing
11648,954,2024,Ioway Creek,03-SSK-954,River,21.6,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Special project/study,IA 03-SSK-0060_0,2018,Continuing
11648,954,2024,Ioway Creek,03-SSK-954,River,21.6,Pending,3,BWW2,WINOFI,3b-c,Biological: low aquatic macroinvertebrate IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 03-SSK-0060_0,2020,Continuing
11639,559,2024,Johnson Creek,02-CED-559,River,8.74,Pending,2,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Watershed project monitoring,IA 02-CED-0420_1,2022,Continuing
11809,1330,2024,Jordan Creek,05-CHA-1330,River,4.41,Pending,5,BWW2,NS,3b,Organic Enrichment: Low Dissolved Oxygen,Potential Impairment,Ambient monitoring:  Iowa DNR-continuous,IA 05-CHA-0062_0,2016,Continuing
11809,1330,2024,Jordan Creek,05-CHA-1330,River,4.41,Pending,5,BWW2,NS,3b,Temperature: Thermal Modifications,Potential Impairment,Ambient monitoring:  Iowa DNR-continuous,IA 05-CHA-0062_0,2016,Continuing
12664,1896,2024,Jordan Creek,05-CHA-1896,River,5.4,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR Fisheries,IA 05-CHA-00625_0,2008,Continuing
12018,2051,2024,Jordan Creek,06-SOL-2051,River,6.51,Pending,3,BWW1,WINOFI,3b-u,Biological: low fish IBI,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,IA 06-SOL-0021_0,2008,Continuing
12626,1547,2024,Kanaranzi Creek,06-BSR-1547,River,7.38,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Ambient monitoring:  adjacent state,IA 06-BSR-0090_0,2016,Continuing
12780,957,2024,Keigley Branch,03-SSK-957,River,2.62,Pending,3,A1,WINOFI,3b,Bacteria: Indicator Bacteria- E. coli,Potential Impairment,Special project/study,IA 03-SSK-0070_1,2024,New
12329,1055,2024,Lahart Area,04-LDM-1055,Wetland,33,Pending,3,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 04-LDM-0175-L_0,1998,Continuing
11896,1264,2024,Lake Cornelia,04-UDM-1264,Lake,243,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 04-UDM-02290-L_0,2002,Continuing
11672,924,2024,Lake Darling,03-SKU-924,Lake,299,Pending,5,BLW,WINOFI,3b,Turbidity,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 03-SKU-01450-L_0,2002,Continuing
11672,924,2024,Lake Darling,03-SKU-924,Lake,299,Pending,5,BLW,WINOFI,3b,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 03-SKU-01450-L_0,1998,Continuing
11960,1398,2024,Lake Icaria,05-NOD-1398,Lake,669,Pending,4,BLW,WINOFI,3b,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,IA 05-NOD-00550-L_0,2016,Continuing
11676,930,2024,Lake Keomah,03-SSK-930,Lake,84,Pending,5,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 03-SSK-00120-L_0,2022,Continuing
11497,158,2024,Lake Meyer,01-TRK-158,Lake,37,Pending,2,HH,WINOFI,3b,Metals: Mercury,Potential fish consumption advisory; additional sampling needed,Fish contaminant monitoring:  Iowa DNR,IA 01-TRK-02245-L_0,2022,Continuing
12365,65,2024,Lake Odessa,01-NEM-65,Wetland,3000,Pending,3,BLW,WINOFI,3b,Turbidity: Suspended Solids,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 01-NEM-00105-L_0,2014,Continuing
12365,65,2024,Lake Odessa,01-NEM-65,Wetland,3000,Pending,3,BLW,WINOFI,3b,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 01-NEM-00105-L_0,2014,Continuing
12365,65,2024,Lake Odessa,01-NEM-65,Wetland,3000,Pending,3,BLW,WINOFI,3b,Flow Alteration,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,IA 01-NEM-00105-L_0,2014,Continuing
12832,6461,2024,Lake Oelwein,01-WPS-6461,Lake,60,Pending,3,BLW,WINOFI,3b,Fish Kill: Due To Natural Causes,Potential Impairment,Fish kill investigation:  Iowa DNR,IA 01-WPS-0150-L_0,2024,New
11984,1476,2024,Lake Of Three Fires,05-PLA-1476,Lake,97,Pending,4,BLW,WINOFI,3b,Algal Growth: Cyanobacteria,Adverse impacts on plant/animal communities,Ambient monitoring:  Iowa DNR-lakes,IA 05-PLA-00335-L_0,2020,Continuing
