AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
7103,2006,2031,Rathbun Reservoir - Buck Branch Arm,05-CHA-2031,Reservoir,2,2a,Not assessed,Not assessed,,Fully,Not assessed
7102,2006,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,1,1,Fully,Fully,,Fully,Fully
7099,2006,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,1,1,Fully,Fully,,Fully,Fully
6863,2006,1073,Red Haw Lake,04-LDM-1073,Lake,2,2a,Fully,Not supporting,,Fully,Not assessed
6864,2006,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,1,1,Fully,Fully,,Fully,
9262,2006,718,Richland Creek,02-IOW-718,River,1,1,Fully,,,,
9064,2006,1413,Riverton,05-NSH-1413,Wetland,2,2a,,,,,
8913,2006,186,Roberts Creek,01-TRK-186,River,1,1,Fully,,,,
9255,2006,3,Rock Creek,01-MAQ-3,River,1,1,Fully,,,,
9257,2006,4,Rock Creek,01-MAQ-4,River,1,1,Fully,,,,
9002,2006,586,Rock Creek,02-CED-586,River,2,2a,Fully,,,Not assessed,
8924,2006,493,Rock Creek,02-CED-493,River,2,2a,Fully,,,Not assessed,
7071,2006,1538,Rock River,06-BSR-1538,River,1,1,Fully,,,,
6867,2006,526,Rodgers Park Lake,02-CED-526,Lake,2,2a,Fully,Fully,,Not assessed,
9089,2006,1742,Round Lake,06-LSR-1742,Wetland,2,2a,Fully,,,Not assessed,
9091,2006,1773,Rush Lake,06-LSR-1773,Lake,2,2a,Fully,,,Not assessed,
9102,2006,1662,Sandbar Slough,06-LSR-1662,Wetland,2,2a,Fully,,,Not assessed,
6974,2006,783,Shell Rock River,02-SHL-783,River,2,2a,Fully,,,Not assessed,
9047,2006,1779,Shimon Marsh,04-RAC-1779,Wetland,2,2a,Fully,,,Not assessed,
8904,2006,1614,Silver Creek,06-LSR-1614,River,1,1,Fully,,,,
9285,2006,1594,Silver Creek,06-LSR-1594,River,1,1,Fully,,,,
9016,2006,362,Silver Creek,01-WPS-362,River,2,2a,Fully,Fully,,Not assessed,
7486,2006,363,Silver Creek,01-WPS-363,River,1,1,Fully,,,,
9030,2006,797,Silver Lake Marsh,02-SHL-797,Wetland,2,2a,Fully,,,Not assessed,
6985,2006,893,Skunk River,03-SKU-893,River,2,2a,Not assessed,,,Fully,
6873,2006,1362,Slip Bluff Lake,05-GRA-1362,Lake,2,2a,Fully,Fully,,Not assessed,
9258,2006,430,Sny Magill Creek,01-YEL-430,River,2,2a,Fully,,,Not assessed,
8890,2006,1032,Soap Creek,04-LDM-1032,River,2,2a,Fully,,,Not assessed,
7089,2006,1673,Soldier River,06-SOL-1673,River,2,2a,Fully,,,Not assessed,
8500,2006,1674,Soldier River,06-SOL-1674,River,2,2a,Fully,,,Not assessed,
8999,2006,561,South Beaver Creek,02-CED-561,River,1,1,Fully,,,,
9061,2006,1316,South Colyn Marsh,05-CHA-1316,Wetland,2,2a,Fully,,,Not assessed,
8966,2006,117,South Fork Big Mill Creek,01-TRK-117,River,2,2a,Fully,,,Not assessed,
8910,2006,130,South Fork Catfish Creek,01-TRK-130,River,1,1,Fully,,,,
6973,2006,746,South Fork Iowa River,02-IOW-746,River,1,1,Fully,,,Fully,
7806,2006,748,South Fork Iowa River,02-IOW-748,River,2,2a,Fully,,,Not assessed,
8986,2006,263,South Pine Creek,01-UIA-263,River,2,2a,Fully,,,Not assessed,
6874,2006,962,South Prairie Lake,02-CED-962,Lake,2,2a,Fully,,,Not assessed,
7019,2006,1181,South Raccoon River,04-RAC-1181,River,2,2a,Fully,,,Not assessed,
8936,2006,1183,South Raccoon River,04-RAC-1183,River,2,2a,Fully,,,Not assessed,
7008,2006,1074,South River,04-LDM-1074,River,1,1,Fully,,,,
9176,2006,926,South Skunk River,03-SSK-926,River,1,1,Fully,,,Fully,
8959,2006,49,Spring Branch,01-MAQ-49,River,2,2a,Fully,,,Not assessed,
9036,2006,1770,State Line Marsh,04-BLU-1770,Wetland,2,2a,Fully,,,Not assessed,
8967,2006,118,Storybook Hollow,01-TRK-118,River,2,2a,Fully,,,Not assessed,
8922,2006,490,Sugar Creek,02-CED-490,River,1,1,Fully,,,,
8923,2006,491,Sugar Creek,02-CED-491,River,1,1,Fully,,,,
9123,2006,492,Sugar Creek,02-CED-492,River,1,1,Fully,,,,
9099,2006,1658,Sunken Lake,06-LSR-1658,Wetland,2,2a,Fully,,,Not assessed,
9090,2006,1774,Sutton Lake Marsh,06-LSR-1774,Wetland,2,2a,Fully,,,Not assessed,
9161,2006,631,Swan Lake,02-IOW-631,Wetland,2,2a,Fully,,,Not assessed,
6880,2006,1371,Three Mile Lake,05-GRA-1371,Lake,2,2a,Fully,,,Fully,Not assessed
9263,2006,754,Tipton Creek,02-IOW-754,River,1,1,Fully,,,,
9264,2006,755,Tipton Creek,02-IOW-755,River,1,1,Fully,,,,
9046,2006,1783,Tomahawk Marsh,04-RAC-1783,Wetland,2,2a,Fully,,,Not assessed,
9103,2006,1750,Trickle Slough,06-LSR-1750,Wetland,2,2a,Fully,,,Not assessed,
9001,2006,269,Trout Creek (aka Trout Run),01-UIA-269,River,2,2a,Fully,,,Not assessed,
9142,2006,270,Trout Creek (aka Trout Run),01-UIA-270,River,1,1,Fully,,,,
8883,2006,268,Trout River,01-UIA-268,River,2,2a,Fully,,,Not assessed,
6915,2006,148,Turkey River,01-TRK-148,River,1,1,Fully,,,Fully,
9219,2006,149,Turkey River,01-TRK-149,River,2,2a,Fully,Not assessed,,Not assessed,
9140,2006,152,Turkey River,01-TRK-152,River,1,1,Fully,,,Fully,
9038,2006,1753,Tuttle Lake Marsh,04-EDM-1753,Wetland,2,2a,Fully,,,Not assessed,
6883,2006,1367,Twelve Mile Creek Lake,05-GRA-1367,Lake,2,2a,Fully,Fully,,Fully,Not assessed
9050,2006,1231,Twelve-mile Lake,04-UDM-1231,Lake,2,2a,Fully,,,Not assessed,
9131,2006,1719,Tyson Bend,06-WEM-1719,Wetland,2,2a,Fully,,,Not assessed,
9017,2006,432,Unnamed Creek (aka W. Fk. Sny Magill Cr.),01-YEL-432,River,2,2a,Fully,,,Not assessed,
6751,2006,1908,Unnamed Tributary to Buck Creek,05-NSH-1908,River,1,1,,,,,
6747,2006,1845,Unnamed Tributary to Indian Creek,05-NSH-1845,River,1,1,,,,,
6761,2006,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,1,1,,,,,
9075,2006,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,1,1,,,,,
8918,2006,244,Upper Iowa River,01-UIA-244,River,2,2a,Fully,,,Not assessed,
9182,2006,997,Valley Branch,04-FOX-997,River,1,1,Fully,,,,
9081,2006,1630,Virgin Lake,06-LSR-1630,Lake,2,2a,Fully,,,Not assessed,
9006,2006,291,Volga River,01-VOL-291,River,2,2a,Fully,,,Not assessed,
6923,2006,294,Volga River,01-VOL-294,River,2,2a,Fully,,,Not assessed,
6924,2006,296,Volga River,01-VOL-296,River,1,1,Fully,,,,
7041,2006,1329,Walker Branch,05-CHA-1329,River,1,1,Fully,,,,
9214,2006,1449,Walnut Creek,05-NSH-1449,River,2,2a,Fully,,,Not assessed,
9215,2006,1450,Walnut Creek,05-NSH-1450,River,1,1,Fully,,,,
9249,2006,1120,Walnut Creek,04-RAC-1120,River,2,2a,Fully,Not assessed,,,
9080,2006,1743,Wapiti Marsh,06-LSR-1743,Wetland,2,2a,Fully,,,Not assessed,
9014,2006,340,Wapsipinicon River,01-WPS-340,River,2,2a,Not assessed,Not assessed,,Fully,
9015,2006,346,Wapsipinicon River,01-WPS-346,River,2,2a,Fully,Not assessed,,Fully,
6928,2006,347,Wapsipinicon River,01-WPS-347,River,1,1,Fully,,,Fully,
7391,2006,253,Waterloo Creek,01-UIA-253,River,2,2a,Fully,,,Not assessed,
8906,2006,1620,Waterman Creek,06-LSR-1620,River,1,1,Fully,,,,
9105,2006,1664,Welch Lake,06-LSR-1664,Wetland,2,2a,Fully,,,Not assessed,
8956,2006,1151,West Branch Buttrick Creek,04-RAC-1151,River,1,1,Fully,,,,
9172,2006,802,West Fork Cedar River,02-WFC-802,River,1,1,Fully,,,Fully,
9195,2006,1598,West Fork Little Sioux River,06-LSR-1598,River,1,1,Fully,,,,
9098,2006,1657,West Hottes Lake,06-LSR-1657,Lake,2,2a,Fully,,,Not assessed,
7050,2006,1897,West Jackson Creek,05-CHA-1897,River,1,1,,,,,
7098,2006,1394,West Lake Corning,05-NOD-1394,Lake,2,2a,Fully,,,Not assessed,Not assessed
9067,2006,1444,West Nishnabotna River,05-NSH-1444,River,2,2a,Not assessed,,,Fully,
9278,2006,1445,West Nishnabotna River,05-NSH-1445,River,1,1,Fully,,,,
7060,2006,1441,West Nishnabotna River,05-NSH-1441,River,2,2a,Fully,,,Not assessed,
6722,2006,1442,West Nishnabotna River,05-NSH-1442,River,2,2a,Fully,,,Not assessed,
8306,2006,1409,West Nodaway River,05-NOD-1409,River,1,1,Fully,,,,
9296,2006,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,1,1,Fully,Fully,,Fully,Fully
6889,2006,1653,West Okoboji Lake - Main Basin South,06-LSR-1653,Lake,1,1,Fully,Fully,,Fully,Fully
9295,2006,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,1,1,Fully,Fully,,Fully,Fully
9294,2006,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,1,1,Fully,Fully,,Fully,Fully
8994,2006,516,West Otter Creek,02-CED-516,River,1,1,Fully,,,,
9055,2006,1754,West Swan Lake,04-UDM-1754,Lake,2,2a,Fully,,,Not assessed,
8969,2006,1261,White Fox Creek,04-UDM-1261,River,1,1,Fully,,,,
9019,2006,453,Wiese Slough,02-CED-453,Wetland,2,2a,Fully,,,Not assessed,
9130,2006,848,Willow Creek,02-WIN-848,River,1,1,Fully,,,,
7882,2006,836,Willow Creek,02-WIN-836,River,1,1,Fully,,,,
8902,2006,1611,Willow Creek,06-LSR-1611,River,1,1,Fully,,,,
6893,2006,1612,Willow Lake,06-BOY-1612,Lake,2,2a,Fully,Fully,,Not assessed,
9066,2006,1443,Willow Slough,05-NSH-1443,Wetland,2,2a,Fully,,,Not assessed,
9135,2006,1733,Winnebago Bend Lake,06-WEM-1733,Wetland,2,2a,Fully,Not assessed,,Not assessed,
6978,2006,826,Winnebago River,02-WIN-826,River,1,1,Fully,,,Fully,
6979,2006,827,Winnebago River,02-WIN-827,River,2,2a,Fully,,,Not assessed,
7045,2006,1339,Wolf Creek,05-CHA-1339,River,1,1,Fully,,,,
6955,2006,530,Wolf Creek,02-CED-530,River,1,1,Fully,,,Fully,
9112,2006,1751,Yager Slough,06-LSR-1751,Wetland,2,2a,Fully,,,Not assessed,
6933,2006,437,Yellow River,01-YEL-437,River,1,1,Fully,,,,
