AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
3585,2018,1652,East Okoboji Lake,06-LSR-1652,Lake,1835,Final,A1,Fully Supported,IA 06-LSR-02835-L_0,2
3940,2018,515,East Otter Creek,02-CED-515,River,8.45,Final,BWW2,Fully Supported,IA 02-CED-02303_0,2
4595,2018,6539,East Tributary to Union Grove Lake,02-IOW-6539,River,2.5,Final,BWW1,Fully Supported,IA 02-IOW-0226_0,5
4362,2018,777,East Twin Lake,02-IOW-777,Lake,193,Final,BLW,Fully Supported,IA 02-IOW-04040-L_0,2
3515,2018,1024,Easter Lake,04-LDM-1024,Lake,172,Final,HH,Fully Supported,IA 04-LDM-00490-L_0,4
3586,2018,773,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,BLW,Fully Supported,IA 02-IOW-03830-L_0,5
4533,2018,175,Elk Creek,01-TRK-175,River,6.79,Final,BWW1,Fully Supported,IA 01-TRK-0280_1,5
3868,2018,8,Elk River,01-MAQ-8,River,10.15,Final,BWW1,Fully Supported,IA 01-MAQ-0030_1,2
3869,2018,9,Elk River,01-MAQ-9,River,7.92,Final,BWW2,Fully Supported,IA 01-MAQ-0030_2,2
4749,2018,1901,Elkhorn Creek,05-NSH-1901,River,12.51,Final,BWW1,Fully Supported,IA 05-NSH-0475_0,2
4208,2018,671,English River,02-IOW-671,River,19.36,Final,BWW1,Fully Supported,IA 02-IOW-0100_1,5
3961,2018,672,English River,02-IOW-672,River,18.07,Final,BWW1,Fully Supported,IA 02-IOW-0100_2,2
4871,2018,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,BCW1,Fully Supported,IA 01-VOL-0100_0,2
4837,2018,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,BCW1,Fully Supported,IA 01-UIA-0060_0,2
3553,2018,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,A1,Fully Supported,IA 03-SKU-00950-L_0,2
4366,2018,1776,Fallow Marsh,04-UDM-1776,Wetland,140,Final,BLW,Fully Supported,IA 04-UDM-03890-L_0,2
3808,2018,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,BCW1,Fully Supported,IA 01-MAQ-0280_0,2
4194,2018,467,Fisher Lake,02-CED-467,Lake,40,Final,HH,Fully Supported,IA 02-CED-00490-L_0,3
3587,2018,1300,Five Island Lake,04-UDM-1300,Lake,951,Final,HH,Fully Supported,IA 04-UDM-03850-L_0,4
4473,2018,1341,Fivemile Creek,05-CHA-1341,River,4.78,Final,BWW2,Fully Supported,IA 05-CHA-0077_0,5
3957,2018,599,Flint Creek,02-ICD-599,River,12.12,Final,BWW2,Fully Supported,IA 02-ICD-0020_2,2
4898,2018,788,Flood Creek,02-SHL-788,River,18.56,Final,BWW2,Fully Supported,IA 02-SHL-0021_0,5
3588,2018,1795,Fogle Lake,05-GRA-1795,Lake,44,Final,BLW,Fully Supported,IA 05-GRA-0205-L_0,2
4367,2018,1681,Forney Lake,06-WED-1681,Wetland,268,Final,BLW,Fully Supported,IA 06-WED-00015-L_0,2
4263,2018,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,14,Final,HH,Fully Supported,IA 04-LDM-03030-L_0,2
4368,2018,1752,Fourmile Lake,04-UDM-1752,Lake,209,Final,BLW,Fully Supported,IA 04-UDM-0510-L_0,2
3827,2018,248,French Creek,01-UIA-248,River,5.76,Final,HH,Fully Supported,IA 01-UIA-0140_0,5
3827,2018,248,French Creek,01-UIA-248,River,5.76,Final,BCW1,Fully Supported,IA 01-UIA-0140_0,5
4187,2018,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,HH,Fully Supported,IA 01-NEM-0030-L_0,2
3840,2018,292,Frog Hollow (aka Volga Lake),01-VOL-292,Lake,119,Final,HH,Fully Supported,IA 01-VOL-00130-L_0,4
4369,2018,1654,Garlock Slough,06-LSR-1654,Wetland,90,Final,BLW,Fully Supported,IA 06-LSR-02845-L_0,2
3521,2018,465,George Wyth Lake,02-CED-465,Lake,51,Final,A1,Fully Supported,IA 02-CED-00485-L_0,2
3521,2018,465,George Wyth Lake,02-CED-465,Lake,51,Final,HH,Fully Supported,IA 02-CED-00485-L_0,2
4311,2018,1693,Glenwood Lake,06-WED-1693,Lake,15,Final,HH,Fully Supported,IA 06-WED-00126-L_0,2
4733,2018,322,Grannis Creek,01-VOL-322,River,3.7,Final,BCW1,Fully Supported,IA 01-VOL-0140_0,5
4733,2018,322,Grannis Creek,01-VOL-322,River,3.7,Final,A2,Fully Supported,IA 01-VOL-0140_0,5
3522,2018,1118,Grays Lake,04-RAC-1118,Lake,100,Final,A1,Fully Supported,IA 04-RAC-00105-L_0,3
3522,2018,1118,Grays Lake,04-RAC-1118,Lake,100,Final,HH,Fully Supported,IA 04-RAC-00105-L_0,3
3589,2018,548,Green Belt Lake,02-CED-548,Lake,25,Final,A1,Fully Supported,IA 02-CED-03725-L_0,2
3589,2018,548,Green Belt Lake,02-CED-548,Lake,25,Final,BLW,Fully Supported,IA 02-CED-03725-L_0,2
3590,2018,643,Green Castle Lake,02-IOW-643,Lake,16,Final,BLW,Fully Supported,IA 02-IOW-00660-L_0,2
3590,2018,643,Green Castle Lake,02-IOW-643,Lake,16,Final,A1,Fully Supported,IA 02-IOW-00660-L_0,2
3523,2018,1472,Green Valley Lake,05-PLA-1472,Lake,393,Final,HH,Fully Supported,IA 05-PLA-00295-L_0,5
4372,2018,1660,Grover's Marsh,06-LSR-1660,Wetland,100,Final,BLW,Fully Supported,IA 06-LSR-02875-L_0,2
4373,2018,1661,Hale Slough,06-LSR-1661,Wetland,42,Final,BLW,Fully Supported,IA 06-LSR-02880-L_0,2
3593,2018,704,Hannen Lake,02-IOW-704,Lake,38,Final,BLW,Fully Supported,IA 02-IOW-01810-L_0,4
4374,2018,834,Harmon Lake,02-WIN-834,Wetland,241,Final,BLW,Fully Supported,IA 02-WIN-00235-L_0,2
3594,2018,862,Hawthorn Lake,03-NSK-862,Lake,186,Final,BLW,Fully Supported,IA 03-NSK-00250-L_0,5
3648,2018,901,Heather Branch,03-SKU-901,River,5.06,Final,BWW1,Fully Supported,IA 03-SKU-0084_0,2
3730,2018,6339,Henry Creek,06-LSR-6339,River,7.64,Final,BWW1,Fully Supported,IA 06-LSR-0206_0,2
4888,2018,441,Hickory Creek,01-YEL-441,River,3.29,Final,A2,Fully Supported,IA 01-YEL-0120_1,5
3525,2018,950,Hickory Grove Lake,03-SSK-950,Lake,88,Final,BLW,Fully Supported,IA 03-SSK-00530-L_0,5
3525,2018,950,Hickory Grove Lake,03-SSK-950,Lake,88,Final,HH,Fully Supported,IA 03-SSK-00530-L_0,5
4926,2018,552,Holland Creek,02-CED-552,River,6.47,Final,BWW2,Fully Supported,IA 02-CED-0385_0,5
3960,2018,668,Honey Creek,02-IOW-668,River,3.42,Final,BWW2,Fully Supported,IA 02-IOW-0093_0,2
3631,2018,301,Honey Creek,01-VOL-301,River,6.2,Final,BWW2,Fully Supported,IA 01-VOL-0050_0,2
4527,2018,53,Honey Creek,01-MAQ-53,River,9.12,Final,BWW2,Fully Supported,IA 01-MAQ-0250_0,5
3701,2018,2050,Honey Creek,02-IOW-2050,River,7.26,Final,BWW1,Fully Supported,IA 02-IOW-0094_0,2
4082,2018,1489,Honey Creek,05-PLA-1489,River,25.28,Final,BWW2,Fully Supported,IA 05-PLA-0100_0,2
4472,2018,1337,Honey Creek,05-CHA-1337,River,4.56,Final,BWW2,Fully Supported,IA 05-CHA-0068_0,5
4766,2018,1869,Honey Creek,04-LDM-1869,River,10.38,Final,BWW1,Fully Supported,IA 04-LDM-0065_0,2
4527,2018,53,Honey Creek,01-MAQ-53,River,9.12,Final,GenUse,Fully Supported,IA 01-MAQ-0250_0,5
3595,2018,1084,Hooper Area Pond,04-LDM-1084,Lake,13,Final,BLW,Fully Supported,IA 04-LDM-02718-L_0,2
3680,2018,1871,Horton Creek,02-CED-1871,River,11.12,Final,BWW1,Fully Supported,IA 02-CED-0451_0,2
4537,2018,191,Howard Creek,01-TRK-191,River,3.62,Final,BWW1,Fully Supported,IA 01-TRK-0380_0,5
4024,2018,1110,Howerdon Creek,04-LDM-1110,River,6.48,Final,BWW2,Fully Supported,IA 04-LDM-0318_0,2
4931,2018,505,Indian Creek,02-CED-505,River,5.35,Final,BWW2,Fully Supported,IA 02-CED-0210_2,5
4795,2018,1531,Indian Creek,06-BSR-1531,River,11.49,Final,BWW2,Fully Supported,IA 06-BSR-0027_0,5
3684,2018,1875,Indian Creek,02-CED-1875,River,10.48,Final,BWW1,Fully Supported,IA 02-CED-0211_0,2
4929,2018,540,Indian Creek,02-CED-540,River,6.07,Final,BWW1,Fully Supported,IA 02-CED-0340_1,2
4378,2018,1771,Indian Slough,02-IOW-1771,Wetland,200,Final,BLW,Fully Supported,IA 02-IOW-00105-L_0,1
4231,2018,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,HH,Fully Supported,IA 03-SKU-0050-L_0,2
4379,2018,1602,Iowa Lake,06-LSR-1602,Lake,116,Final,BLW,Fully Supported,IA 06-LSR-01390-L_0,2
4380,2018,969,Iowa Lake,04-BLU-969,Lake,308,Final,BLW,Fully Supported,IA 04-BLU-01000-L_0,2
3533,2018,677,Iowa Lake,02-IOW-677,Lake,86,Final,BLW,Fully Supported,IA 02-IOW-01150-L_0,5
4550,2018,633,Iowa River,02-IOW-633,River,16.66,Final,BWW1,Fully Supported,IA 02-IOW-0050_1,5
4916,2018,634,Iowa River,02-IOW-634,River,19.1,Final,BWW1,Fully Supported,IA 02-IOW-0050_2,5
4200,2018,635,Iowa River,02-IOW-635,River,20.17,Final,BWW1,Fully Supported,IA 02-IOW-0050_3,5
4203,2018,645,Iowa River,02-IOW-645,River,8.85,Final,BWW1,Fully Supported,IA 02-IOW-0070_2,5
4204,2018,646,Iowa River,02-IOW-646,River,6.63,Final,BWW1,Fully Supported,IA 02-IOW-0070_3,5
4205,2018,647,Iowa River,02-IOW-647,River,12.4,Final,BWW1,Fully Supported,IA 02-IOW-0070_4,5
4206,2018,648,Iowa River,02-IOW-648,River,16.1,Final,BWW1,Fully Supported,IA 02-IOW-0070_5,5
4913,2018,640,Iowa River,02-IOW-640,River,10.58,Final,BWW1,Fully Supported,IA 02-IOW-0060_3,5
4918,2018,621,Iowa River,02-IOW-621,River,15.11,Final,BWW1,Fully Supported,IA 02-IOW-0010_1,5
4911,2018,651,Iowa River,02-IOW-651,River,16.34,Final,BWW1,Fully Supported,IA 02-IOW-0080_2,5
4197,2018,628,Iowa River,02-IOW-628,River,8.93,Final,C,Fully Supported,IA 02-IOW-0030_2,4
4184,2018,627,Iowa River,02-IOW-627,River,19.87,Final,HH,Fully Supported,IA 02-IOW-0030_1,5
4197,2018,628,Iowa River,02-IOW-628,River,8.93,Final,HH,Fully Supported,IA 02-IOW-0030_2,4
4207,2018,649,Iowa River,02-IOW-649,River,12.25,Final,HH,Fully Supported,IA 02-IOW-0070_6,2
3994,2018,954,Ioway Creek,03-SSK-954,River,21.6,Final,BWW2,Fully Supported,IA 03-SSK-0060_0,2
4381,2018,1747,Jemmerson Slough,06-LSR-1747,Wetland,273,Final,BLW,Fully Supported,IA 06-LSR-02893-L_0,2
3638,2018,559,Johnson Creek,02-CED-559,River,8.74,Final,BWW1,Fully Supported,IA 02-CED-0420_1,2
3696,2018,1982,Jordan Creek,04-RAC-1982,River,8.76,Final,BWW1,Fully Supported,IA 04-RAC-0022_0,2
3516,2018,694,Kent Park Lake,02-IOW-694,Lake,26,Final,BLW,Fully Supported,IA 02-IOW-01630-L_0,5
3516,2018,694,Kent Park Lake,02-IOW-694,Lake,26,Final,HH,Fully Supported,IA 02-IOW-01630-L_0,5
4382,2018,1782,Kiowa Marsh,04-RAC-1782,Wetland,180,Final,BLW,Fully Supported,IA 04-RAC-01450-L_0,2
4870,2018,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,BCW1,Fully Supported,IA 01-VOL-0080_0,2
3527,2018,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,BLW,Fully Supported,IA 04-LDM-00160-L_0,2
3527,2018,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,A1,Fully Supported,IA 04-LDM-00160-L_0,2
3528,2018,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,BLW,Fully Supported,IA 04-LDM-02615-L_0,5
3528,2018,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,HH,Fully Supported,IA 04-LDM-02615-L_0,5
3530,2018,1435,Lake Anita,05-NSH-1435,Lake,182,Final,HH,Fully Supported,IA 05-NSH-00580-L_0,5
3530,2018,1435,Lake Anita,05-NSH-1435,Lake,182,Final,BLW,Fully Supported,IA 05-NSH-00580-L_0,5
3531,2018,1264,Lake Cornelia,04-UDM-1264,Lake,243,Final,HH,Fully Supported,IA 04-UDM-02290-L_0,4
3591,2018,1402,Lake Greenfield,05-NOD-1402,Lake,50,Final,HH,Fully Supported,IA 05-NOD-00770-L_0,2
3598,2018,356,Lake Hendricks,01-WPS-356,Lake,40,Final,HH,Fully Supported,IA 01-WPS-00375-L_0,5
3600,2018,1398,Lake Icaria,05-NOD-1398,Lake,669,Final,HH,Fully Supported,IA 05-NOD-00550-L_0,4
3535,2018,629,Lake Macbride,02-IOW-629,Lake,812,Final,HH,Fully Supported,IA 02-IOW-00390-L_0,5
3536,2018,1711,Lake Manawa,06-WEM-1711,Lake,714,Final,HH,Fully Supported,IA 06-WEM-00235-L_0,5
3604,2018,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,HH,Fully Supported,IA 01-WPS-0150-L_0,2
3557,2018,68,Lake Of The Hills,01-NEM-68,Lake,56,Final,HH,Fully Supported,IA 01-NEM-00160-L_0,4
3537,2018,1476,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,HH,Fully Supported,IA 05-PLA-00335-L_0,5
3538,2018,1532,Lake Pahoja,06-BSR-1532,Lake,63,Final,HH,Fully Supported,IA 06-BSR-00280-L_0,5
4386,2018,1670,Lake Park Pond,06-LSR-1670,Wetland,5,Final,BLW,Fully Supported,IA 06-LSR-03110-L_0,2
4232,2018,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,50,Final,HH,Fully Supported,IA 03-SSK-0056-L_0,5
3784,2018,981,Lake Smith,04-EDM-981,Lake,59,Final,HH,Fully Supported,IA 04-EDM-00610-L_0,4
3784,2018,981,Lake Smith,04-EDM-981,Lake,59,Final,BLW,Fully Supported,IA 04-EDM-00610-L_0,4
3606,2018,1029,Lake Sugema,04-LDM-1029,Lake,574,Final,BLW,Fully Supported,IA 04-LDM-0065-L_0,1
3606,2018,1029,Lake Sugema,04-LDM-1029,Lake,574,Final,HH,Fully Supported,IA 04-LDM-0065-L_0,1
3539,2018,1035,Lake Wapello,04-LDM-1035,Lake,289,Final,BLW,Fully Supported,IA 04-LDM-00995-L_0,5
4307,2018,1590,Larson Lake,06-LSR-1590,Lake,12,Final,HH,Fully Supported,IA 06-LSR-00875-L_0,2
4388,2018,842,Lekwa Marsh,02-WIN-842,Wetland,32,Final,BLW,Fully Supported,IA 02-WIN-00455-L_0,2
4006,2018,1027,Lick Creek,04-LDM-1027,River,6.67,Final,BWW2,Fully Supported,IA 04-LDM-0055_0,2
4389,2018,1648,Lily Lake,06-LSR-1648,Wetland,100,Final,BLW,Fully Supported,IA 06-LSR-02815-L_0,2
4930,2018,525,Lime Creek,02-CED-525,River,8.73,Final,BWW2,Fully Supported,IA 02-CED-0270_2,5
3944,2018,524,Lime Creek,02-CED-524,River,9.07,Final,BWW1,Fully Supported,IA 02-CED-0270_1,5
4499,2018,6563,Little Bear Creek,02-IOW-6563,River,3.33,Final,BWW1,Fully Supported,IA 02-IOW-0500_0,5
4551,2018,706,Little Bear Creek,02-IOW-706,River,9.75,Final,BWW2,Fully Supported,IA 02-IOW-0185_2,5
4036,2018,1173,Little Cedar Creek,04-RAC-1173,River,7.74,Final,BWW2,Fully Supported,IA 04-RAC-0161_0,2
4285,2018,574,Little Cedar River,02-CED-574,River,13.4,Final,BWW1,Fully Supported,IA 02-CED-0470_1,5
3951,2018,576,Little Cedar River,02-CED-576,River,11.51,Final,BWW1,Fully Supported,IA 02-CED-0470_3,2
3952,2018,577,Little Cedar River,02-CED-577,River,12.48,Final,BWW1,Fully Supported,IA 02-CED-0470_4,2
4285,2018,574,Little Cedar River,02-CED-574,River,13.4,Final,HH,Fully Supported,IA 02-CED-0470_1,5
4302,2018,1448,Little George Pond,05-NSH-1448,Lake,2,Final,HH,Fully Supported,IA 05-NSH-00950-L_0,3
3896,2018,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,BWW1,Fully Supported,IA 01-TRK-0140_1,2
4822,2018,116,Little Mill Creek,01-TRK-116,River,5.38,Final,BCW1,Fully Supported,IA 01-TRK-0040_0,2
3823,2018,229,Little Paint Creek,01-UIA-229,River,2.03,Final,BCW1,Fully Supported,IA 01-UIA-0020_0,2
3862,2018,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,BCW1,Fully Supported,IA 01-UIA-0021_0,2
3793,2018,6520,Little Potomac Creek,03-SKU-6520,River,8.63,Final,BWW1,Fully Supported,IA 03-SKU-0180_0,2
3540,2018,1358,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,BLW,Fully Supported,IA 05-GRA-00810-L_0,5
4782,2018,1800,Little Rock River,06-BSR-1800,River,16.64,Final,BWW2,Fully Supported,IA 06-BSR-0060_3,5
3541,2018,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,BLW,Fully Supported,IA 06-LSR-00250-L_0,2
3541,2018,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,A1,Fully Supported,IA 06-LSR-00250-L_0,2
4276,2018,1570,Little Sioux River,06-LSR-1570,River,22.24,Final,BWW1,Fully Supported,IA 06-LSR-0030_1,5
4274,2018,1564,Little Sioux River,06-LSR-1564,River,15.83,Final,BWW1,Fully Supported,IA 06-LSR-0010_0,5
4275,2018,1565,Little Sioux River,06-LSR-1565,River,30.53,Final,BWW1,Fully Supported,IA 06-LSR-0020_1,5
4790,2018,1571,Little Sioux River,06-LSR-1571,River,18.93,Final,HH,Fully Supported,IA 06-LSR-0030_2,2
4789,2018,1572,Little Sioux River,06-LSR-1572,River,20.83,Final,HH,Fully Supported,IA 06-LSR-0030_3,2
4277,2018,1573,Little Sioux River,06-LSR-1573,River,24.13,Final,HH,Fully Supported,IA 06-LSR-0030_4,5
4289,2018,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,HH,Fully Supported,IA 06-LSR-0020_2,2
4290,2018,1567,Little Sioux River,06-LSR-1567,River,23.92,Final,HH,Fully Supported,IA 06-LSR-0020_3,2
3607,2018,1659,Little Spirit Lake,06-LSR-1659,Lake,618,Final,BLW,Fully Supported,IA 06-LSR-02870-L_0,4
4530,2018,160,Little Turkey River,01-TRK-160,River,6.92,Final,BWW1,Fully Supported,IA 01-TRK-0230_1,5
3905,2018,207,Little Turkey River,01-TRK-207,River,12.22,Final,BWW1,Fully Supported,IA 01-TRK-0420_0,5
4540,2018,208,Little Turkey River,01-TRK-208,River,17.61,Final,BWW1,Fully Supported,IA 01-TRK-0430_1,5
3906,2018,209,Little Turkey River,01-TRK-209,River,15.21,Final,BWW2,Fully Supported,IA 01-TRK-0430_2,5
4829,2018,163,Little Turkey River,01-TRK-163,River,1.13,Final,BWW2,Fully Supported,IA 01-TRK-0230_4,5
4736,2018,328,Little Volga River,01-VOL-328,River,4.26,Final,BWW1,Fully Supported,IA 01-VOL-0150_1,5
3608,2018,941,Little Wall Lake,03-SSK-941,Lake,236,Final,BLW,Fully Supported,IA 03-SSK-00360-L_0,4
3608,2018,941,Little Wall Lake,03-SSK-941,Lake,236,Final,HH,Fully Supported,IA 03-SSK-00360-L_0,4
3661,2018,1621,Little Waterman Creek,06-LSR-1621,River,11.07,Final,BWW1,Fully Supported,IA 06-LSR-0202_0,2
3609,2018,1439,Littlefield Lake,05-NSH-1439,Lake,56,Final,BLW,Fully Supported,IA 05-NSH-00675-L_0,4
4324,2018,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,C,Fully Supported,IA 05-GRA-01920-L_0,2
3959,2018,660,Long Creek,02-IOW-660,River,11.44,Final,BWW2,Fully Supported,IA 02-IOW-0090_2,2
4064,2018,1364,Long Creek,05-GRA-1364,River,15.99,Final,BWW2,Fully Supported,IA 05-GRA-0120_0,2
4393,2018,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,250,Final,BLW,Fully Supported,IA 06-LSR-02395-L_0,2
4394,2018,1729,Louisville Bend,06-WEM-1729,Wetland,1180,Final,BLW,Fully Supported,IA 06-WEM-00446-L_0,2
4185,2018,6315,Lower Brown Lake,01-NEM-6315,Lake,167,Final,HH,Fully Supported,IA 01-NEM-00100-L_0,2
4823,2018,123,Lux Creek,01-TRK-123,River,3.19,Final,BWW2,Fully Supported,IA 01-TRK-0095_0,5
4748,2018,1902,Mad Creek,01-NEM-1902,River,3.61,Final,BWW1,Fully Supported,IA 01-NEM-00535_0,2
3613,2018,1505,Manteno Park Pond,06-BOY-1505,Lake,14,Final,BLW,Fully Supported,IA 06-BOY-00263-L_0,5
4520,2018,12,Maquoketa River,01-MAQ-12,River,10.6,Final,BWW1,Fully Supported,IA 01-MAQ-0050_1,2
4149,2018,13,Maquoketa River,01-MAQ-13,River,19.67,Final,BWW1,Fully Supported,IA 01-MAQ-0050_2,5
3878,2018,19,Maquoketa River,01-MAQ-19,River,9.25,Final,BWW1,Fully Supported,IA 01-MAQ-0080_0,5
3870,2018,16,Maquoketa River,01-MAQ-16,River,22.56,Final,GenUse,Fully Supported,IA 01-MAQ-0060_3,5
3878,2018,19,Maquoketa River,01-MAQ-19,River,9.25,Final,GenUse,Fully Supported,IA 01-MAQ-0080_0,5
3870,2018,16,Maquoketa River,01-MAQ-16,River,22.56,Final,HH,Fully Supported,IA 01-MAQ-0060_3,5
4149,2018,13,Maquoketa River,01-MAQ-13,River,19.67,Final,HH,Fully Supported,IA 01-MAQ-0050_2,5
4150,2018,14,Maquoketa River,01-MAQ-14,River,26.88,Final,HH,Fully Supported,IA 01-MAQ-0060_1,5
4296,2018,1148,Marathon City Park Pond,04-RAC-1148,Lake,1,Final,HH,Fully Supported,IA 04-RAC-00590-L_0,2
3614,2018,867,Mariposa Lake,03-NSK-867,Lake,18,Final,BLW,Fully Supported,IA 03-NSK-00350-L_0,4
3743,2018,6417,Martha Creek,01-UIA-6417,River,3.44,Final,BWW1,Fully Supported,IA 01-UIA-0401_0,2
3976,2018,808,Maynes Creek,02-WFC-808,River,32.96,Final,BWW2,Fully Supported,IA 02-WFC-0040_0,2
4397,2018,1748,Mcbreen Marsh,06-LSR-1748,Wetland,20,Final,BLW,Fully Supported,IA 06-LSR-03203-L_0,2
4398,2018,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,22,Final,BLW,Fully Supported,IA 02-WIN-00460-L_0,2
4547,2018,508,McLoud Run,02-CED-508,River,4.35,Final,HH,Fully Supported,IA 02-CED-0218_0,5
3615,2018,1089,Meadow Lake,04-LDM-1089,Lake,42,Final,HH,Fully Supported,IA 04-LDM-02870-L_0,5
4399,2018,1769,Michaelsen Marsh,04-EDM-1769,Wetland,20,Final,BLW,Fully Supported,IA 04-EDM-00950-L_0,1
4010,2018,1042,Middle Avery Creek,04-LDM-1042,River,11.72,Final,BWW2,Fully Supported,IA 04-LDM-0123_0,2
3833,2018,256,Middle Bear Creek,01-UIA-256,River,3.26,Final,BCW1,Fully Supported,IA 01-UIA-0200_0,2
4040,2018,1191,Middle Raccoon River,04-RAC-1191,River,16.75,Final,HH,Fully Supported,IA 04-RAC-0200_2,3
4863,2018,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,BWW1,Fully Supported,IA 04-RAC-0200_3,2
4038,2018,1195,Middle Raccoon River,04-RAC-1195,River,9.51,Final,BWW1,Fully Supported,IA 04-RAC-0220_0,2
4241,2018,1190,Middle Raccoon River,04-RAC-1190,River,1.6,Final,BWW1,Fully Supported,IA 04-RAC-0200_1,2
4863,2018,1192,Middle Raccoon River,04-RAC-1192,River,1.42,Final,C,Fully Supported,IA 04-RAC-0200_3,2
4020,2018,1086,Middle River,04-LDM-1086,River,48.74,Final,BWW1,Fully Supported,IA 04-LDM-0280_1,2
4020,2018,1086,Middle River,04-LDM-1086,River,48.74,Final,HH,Fully Supported,IA 04-LDM-0280_1,2
3773,2018,6500,Mill Creek,01-TRK-6500,River,3.15,Final,BWW1,Fully Supported,IA 01-TRK-0265_0,2
3970,2018,738,Minerva Creek,02-IOW-738,River,6.66,Final,BWW2,Fully Supported,IA 02-IOW-0250_2,2
3916,2018,315,Mink Creek,01-VOL-315,River,2.07,Final,BWW2,Fully Supported,IA 01-VOL-0110_2,2
4732,2018,314,Mink Creek,01-VOL-314,River,6.36,Final,BCW1,Fully Supported,IA 01-VOL-0110_1,5
4865,2018,283,Minor Creek,01-UIA-283,River,4.98,Final,BWW2,Fully Supported,IA 01-UIA-0407_0,5
4919,2018,619,Mississippi River,02-ICM-619,River,30.25,Final,C,Fully Supported,IA 02-ICM-0010_2,5
4791,2018,62,Mississippi River,01-NEM-62,River,10.78,Final,C,Fully Supported,IA 01-NEM-0010_2,5
4458,2018,884,Mississippi River,03-SKM-884,River,17.76,Final,C,Fully Supported,IA 03-SKM-0010_1,5
4809,2018,77,Mississippi River,01-NEM-77,River,21.19,Final,BWW1,Fully Supported,IA 01-NEM-0040_1,2
4785,2018,61,Mississippi River,01-NEM-61,River,49.27,Final,HH,Fully Supported,IA 01-NEM-0010_1,5
4920,2018,618,Mississippi River,02-ICM-618,River,9.22,Final,HH,Fully Supported,IA 02-ICM-0010_1,2
4919,2018,619,Mississippi River,02-ICM-619,River,30.25,Final,HH,Fully Supported,IA 02-ICM-0010_2,5
4800,2018,63,Mississippi River,01-NEM-63,River,13.55,Final,HH,Fully Supported,IA 01-NEM-0010_3,5
4801,2018,64,Mississippi River,01-NEM-64,River,15.64,Final,HH,Fully Supported,IA 01-NEM-0010_4,5
4803,2018,70,Mississippi River,01-NEM-70,River,56.81,Final,HH,Fully Supported,IA 01-NEM-0020_1,5
4806,2018,71,Mississippi River,01-NEM-71,River,5.82,Final,HH,Fully Supported,IA 01-NEM-0020_2,2
4809,2018,77,Mississippi River,01-NEM-77,River,21.19,Final,HH,Fully Supported,IA 01-NEM-0040_1,2
4810,2018,78,Mississippi River,01-NEM-78,River,26.26,Final,HH,Fully Supported,IA 01-NEM-0040_2,2
4807,2018,75,Mississippi River,01-NEM-75,River,33.56,Final,HH,Fully Supported,IA 01-NEM-0030_1,5
4808,2018,76,Mississippi River,01-NEM-76,River,15.58,Final,HH,Fully Supported,IA 01-NEM-0030_2,2
4291,2018,1707,Missouri River,06-WEM-1707,River,41.59,Final,HH,Fully Supported,IA 06-WEM-0010_0,5
4292,2018,1708,Missouri River,06-WEM-1708,River,23.8,Final,HH,Fully Supported,IA 06-WEM-0020_1,5
4294,2018,1720,Missouri River,06-WEM-1720,River,21.53,Final,HH,Fully Supported,IA 06-WEM-0040_1,5
4295,2018,1722,Missouri River,06-WEM-1722,River,18.2,Final,HH,Fully Supported,IA 06-WEM-0040_3,5
4293,2018,1715,Missouri River,06-WEM-1715,River,33.71,Final,HH,Fully Supported,IA 06-WEM-0030_0,5
4787,2018,1709,Missouri River,06-WEM-1709,River,16.1,Final,C,Fully Supported,IA 06-WEM-0020_2,5
3618,2018,961,Mitchell Lake,02-CED-961,Lake,15,Final,BLW,Fully Supported,IA 02-CED-00470-L_0,2
