AssessID,cycle,SegID,name,adbCode,type,category
9504,2022,638,Iowa River,02-IOW-638,River,5
9505,2022,639,Iowa River,02-IOW-639,River,5
9255,2022,640,Iowa River,02-IOW-640,River,5
9034,2022,641,Iowa River,02-IOW-641,River,5
8949,2022,642,Iowa River,02-IOW-642,River,5
8945,2022,627,Iowa River,02-IOW-627,River,4
8946,2022,628,Iowa River,02-IOW-628,River,2
9951,2022,621,Iowa River,02-IOW-621,River,4
9020,2022,622,Iowa River,02-IOW-622,River,4
8944,2022,623,Iowa River,02-IOW-623,River,4
9025,2022,624,Iowa River,02-IOW-624,River,5
9225,2022,3102,Iowa River,02-IOW-3102,River,2
9022,2022,954,Ioway Creek,03-SSK-954,River,3
8815,2022,247,Irish Hollow Creek,01-UIA-247,River,5
9193,2022,1332,Jackson Creek,05-CHA-1332,River,5
9665,2022,1747,Jemmerson Slough,06-LSR-1747,Wetland,2
9316,2022,1605,Johns Creek,06-LSR-1605,River,5
9787,2022,105,Johns Creek,01-NMQ-105,River,5
9013,2022,559,Johnson Creek,02-CED-559,River,2
9729,2022,6483,Jones Creek,01-UIA-6483,River,2
9238,2022,1459,Jordan Creek,05-NSH-1459,River,4
9187,2022,1330,Jordan Creek,05-CHA-1330,River,5
10121,2022,1896,Jordan Creek,05-CHA-1896,River,3
9398,2022,2051,Jordan Creek,06-SOL-2051,River,3
10082,2022,1547,Kanaranzi Creek,06-BSR-1547,River,3
9338,2022,1686,Keg Creek,06-WED-1686,River,5
8700,2022,1687,Keg Creek,06-WED-1687,River,5
8962,2022,694,Kent Park Lake,02-IOW-694,Lake,4
9640,2022,1782,Kiowa Marsh,04-RAC-1782,Wetland,2
9652,2022,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,2
9762,2022,66,Klum Lake,01-NEM-66,Wetland,4
9089,2022,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,2
9725,2022,1055,Lahart Area,04-LDM-1055,Wetland,3
9132,2022,1080,Lake Ahquabi,04-LDM-1080,Lake,5
9350,2022,1435,Lake Anita,05-NSH-1435,Lake,5
9275,2022,1264,Lake Cornelia,04-UDM-1264,Lake,4
9046,2022,924,Lake Darling,03-SKU-924,Lake,5
9344,2022,1402,Lake Greenfield,05-NOD-1402,Lake,2
8872,2022,356,Lake Hendricks,01-WPS-356,Lake,5
9339,2022,1398,Lake Icaria,05-NOD-1398,Lake,4
9050,2022,930,Lake Keomah,03-SSK-930,Lake,5
8893,2022,629,Lake Macbride,02-IOW-629,Lake,5
9528,2022,1711,Lake Manawa,06-WEM-1711,Lake,5
8870,2022,158,Lake Meyer,01-TRK-158,Lake,2
9093,2022,1016,Lake Miami,04-LDM-1016,Lake,5
9763,2022,65,Lake Odessa,01-NEM-65,Wetland,3
8868,2022,68,Lake Of The Hills,01-NEM-68,Lake,4
9363,2022,1476,Lake Of Three Fires,05-PLA-1476,Lake,5
9329,2022,1396,Lake Orient,05-NOD-1396,Lake,4
9421,2022,1532,Lake Pahoja,06-BSR-1532,Lake,5
9695,2022,1670,Lake Park Pond,06-LSR-1670,Wetland,2
9638,2022,1918,Lake Petocka (formerly Lake Patoka),03-SSK-1918,Lake,5
9080,2022,981,Lake Smith,04-EDM-981,Lake,4
9118,2022,1029,Lake Sugema,04-LDM-1029,Lake,2
9119,2022,1035,Lake Wapello,04-LDM-1035,Lake,5
9692,2022,1758,Lakin Slough,04-RAC-1758,Wetland,4
10114,2022,1846,Lapworth Creek,06-WED-1846,River,3
9733,2022,842,Lekwa Marsh,02-WIN-842,Wetland,2
9087,2022,1027,Lick Creek,04-LDM-1027,River,2
9701,2022,1648,Lily Lake,06-LSR-1648,Wetland,2
8851,2022,524,Lime Creek,02-CED-524,River,5
9940,2022,525,Lime Creek,02-CED-525,River,5
9970,2022,54,Lindsey Creek,01-MAQ-54,River,5
9713,2022,731,Linn Creek,02-IOW-731,River,3
8959,2022,705,Little Bear Creek,02-IOW-705,River,5
9823,2022,706,Little Bear Creek,02-IOW-706,River,4
9223,2022,3108,Little Bear Creek,02-CED-3108,River,2
10011,2022,6563,Little Bear Creek,02-IOW-6563,River,4
9880,2022,1236,Little Beaver Creek,04-UDM-1236,River,3
9173,2022,1237,Little Beaver Creek,04-UDM-1237,River,4
9389,2022,1906,Little Buffalo Creek,04-EDM-1906,River,3
9072,2022,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,4
8996,2022,913,Little Cedar Creek,03-SKU-913,River,3
9481,2022,574,Little Cedar River,02-CED-574,River,5
8933,2022,576,Little Cedar River,02-CED-576,River,2
9258,2022,579,Little Cedar River,02-CED-579,River,2
9186,2022,1176,Little Clear Lake,04-RAC-1176,Lake,3
10062,2022,6542,Little Creek,04-UDM-6542,River,5
9301,2022,1563,Little Floyd River,06-FLO-1563,River,4
9360,2022,1830,Little Floyd River,06-FLO-1830,River,3
9514,2022,6470,Little Indian Creek,05-NSH-6470,River,3
8926,2022,131,Little Maquoketa River,01-TRK-131,River,5
9722,2022,132,Little Maquoketa River,01-TRK-132,River,3
9571,2022,116,Little Mill Creek,01-TRK-116,River,2
8810,2022,229,Little Paint Creek,01-UIA-229,River,2
8676,2022,6279,Little Paint Creek,01-UIA-6279,River,2
9544,2022,6520,Little Potomac Creek,03-SKU-6520,River,2
8751,2022,1357,Little River,05-GRA-1357,River,5
9304,2022,1358,Little River Watershed Lake,05-GRA-1358,Lake,5
9345,2022,1798,Little Rock River,06-BSR-1798,River,5
8697,2022,1799,Little Rock River,06-BSR-1799,River,5
10089,2022,1800,Little Rock River,06-BSR-1800,River,5
9424,2022,1568,Little Sioux Park Lake,06-LSR-1568,Lake,2
9109,2022,1570,Little Sioux River,06-LSR-1570,River,5
8739,2022,1572,Little Sioux River,06-LSR-1572,River,3
9303,2022,1573,Little Sioux River,06-LSR-1573,River,5
9305,2022,1577,Little Sioux River,06-LSR-1577,River,5
9110,2022,1578,Little Sioux River,06-LSR-1578,River,5
8737,2022,1579,Little Sioux River,06-LSR-1579,River,5
9107,2022,1564,Little Sioux River,06-LSR-1564,River,5
9108,2022,1565,Little Sioux River,06-LSR-1565,River,5
9617,2022,1566,Little Sioux River,06-LSR-1566,River,2
9492,2022,1659,Little Spirit Lake,06-LSR-1659,Lake,4
9719,2022,1144,Little Storm Lake,04-RAC-1144,Wetland,3
9986,2022,160,Little Turkey River,01-TRK-160,River,5
8779,2022,162,Little Turkey River,01-TRK-162,River,5
9987,2022,163,Little Turkey River,01-TRK-163,River,5
8921,2022,207,Little Turkey River,01-TRK-207,River,5
10001,2022,208,Little Turkey River,01-TRK-208,River,5
8803,2022,209,Little Turkey River,01-TRK-209,River,5
9445,2022,328,Little Volga River,01-VOL-328,River,5
9449,2022,329,Little Volga River,01-VOL-329,River,4
9495,2022,6438,Little Volga River,01-VOL-6438,River,3
9053,2022,941,Little Wall Lake,03-SSK-941,Lake,4
9806,2022,399,Little Wapsipinicon River,01-WPS-399,River,3
8860,2022,421,Little Wapsipinicon River,01-WPS-421,River,2
8684,2022,3003,Little Wapsipinicon River,01-WPS-3003,River,2
8703,2022,1621,Little Waterman Creek,06-LSR-1621,River,2
9114,2022,1903,Little Wolf Creek,02-CED-1903,River,3
9351,2022,1439,Littlefield Lake,05-NSH-1439,Lake,4
8757,2022,1278,Lizard Creek,04-UDM-1278,River,5
9278,2022,1281,Lizard Lake,04-UDM-1281,Lake,5
9327,2022,1381,Loch Ayr,05-GRA-1381,Lake,5
10051,2022,1349,Locust Creek,05-GRA-1349,River,3
8750,2022,1364,Long Creek,05-GRA-1364,River,1
8955,2022,660,Long Creek,02-IOW-660,River,2
9030,2022,960,Long Dick Creek,03-SSK-960,River,5
9395,2022,2007,Long Dick Creek,03-SSK-2007,River,5
8884,2022,357,Lost Creek,01-WPS-357,River,3
9576,2022,3009,Lost Grove Lake,01-WPS-3009,Lake,2
9456,2022,1632,Lost Island Lake,06-LSR-1632,Lake,2
9645,2022,1777,Lost Island Marsh (aka Oppedahl Wetland),06-LSR-1777,Wetland,2
9366,2022,1836,Lotts Creek,04-EDM-1836,River,3
10090,2022,2049,Lotts Creek,05-GRA-2049,River,3
9205,2022,1376,Lotts Creek,05-GRA-1376,River,5
9684,2022,1729,Louisville Bend,06-WEM-1729,Wetland,2
9687,2022,1725,Lower Decatur Lake,06-WEM-1725,Wetland,3
9462,2022,1646,Lower Gar Lake,06-LSR-1646,Lake,4
8975,2022,758,Lower Pine Lake,02-IOW-758,Lake,5
8897,2022,446,Ludlow Creek,01-YEL-446,River,5
9730,2022,6639,Ludlow Creek,01-YEL-6639,River,2
9979,2022,123,Lux Creek,01-TRK-123,River,5
9178,2022,1260,Lyons Creek,04-UDM-1260,River,5
8929,2022,95,Lytle Creek,01-NMQ-95,River,3
9974,2022,81,Mad Creek,01-NEM-81,River,5
9375,2022,1505,Manteno Park Pond,06-BOY-1505,Lake,5
9312,2022,1597,Maple Creek,06-LSR-1597,River,4
9524,2022,6479,Maple Creek,06-LSR-6479,River,3
8848,2022,1581,Maple River,06-LSR-1581,River,5
9308,2022,1586,Maple River,06-LSR-1586,River,4
9309,2022,1588,Maple River,06-LSR-1588,River,3
9202,2022,12,Maquoketa River,01-MAQ-12,River,2
8714,2022,13,Maquoketa River,01-MAQ-13,River,5
8715,2022,14,Maquoketa River,01-MAQ-14,River,5
8753,2022,15,Maquoketa River,01-MAQ-15,River,5
8948,2022,16,Maquoketa River,01-MAQ-16,River,5
8942,2022,19,Maquoketa River,01-MAQ-19,River,5
8754,2022,21,Maquoketa River,01-MAQ-21,River,3
9489,2022,1656,Marble Lake,06-LSR-1656,Lake,5
9651,2022,3106,Marina Cove,04-UDM-3106,Lake,3
9024,2022,867,Mariposa Lake,03-NSK-867,Lake,4
9396,2022,2034,Marrowbone Creek,04-RAC-2034,River,4
8763,2022,1160,Marrowbone Creek,04-RAC-1160,River,5
9474,2022,6417,Martha Creek,01-UIA-6417,River,2
8966,2022,808,Maynes Creek,02-WFC-808,River,2
9664,2022,1748,Mcbreen Marsh,06-LSR-1748,Wetland,2
9732,2022,843,Mcintosh Wildlife Area,02-WIN-843,Wetland,2
9353,2022,1470,McKinley Lake,05-PLA-1470,Lake,5
8908,2022,508,McLoud Run,02-CED-508,River,5
10096,2022,6413,Mead Creek,01-WPS-6413,River,3
9136,2022,1089,Meadow Lake,04-LDM-1089,Lake,5
8874,2022,463,Meyers Lake,02-CED-463,Lake,5
9656,2022,1769,Michaelsen Marsh,04-EDM-1769,Wetland,1
9115,2022,1042,Middle Avery Creek,04-LDM-1042,River,3
8819,2022,256,Middle Bear Creek,01-UIA-256,River,2
9686,2022,1726,Middle Decatur Lake,06-WEM-1726,Wetland,3
9982,2022,128,Middle Fork Catfish Creek,01-TRK-128,River,5
10077,2022,6487,Middle Fork Catfish Creek,01-TRK-6487,River,5
9206,2022,1378,Middle Fork Grand River,05-GRA-1378,River,5
8778,2022,138,Middle Fork Little Maquoketa River,01-TRK-138,River,5
8729,2022,563,Middle Fork South Beaver Creek,02-CED-563,River,4
8730,2022,564,Middle Fork South Beaver Creek,02-CED-564,River,3
8749,2022,1400,Middle Nodaway River,05-NOD-1400,River,5
9161,2022,1197,Middle Raccoon River,04-RAC-1197,River,3
9160,2022,1195,Middle Raccoon River,04-RAC-1195,River,2
9158,2022,1190,Middle Raccoon River,04-RAC-1190,River,2
9159,2022,1191,Middle Raccoon River,04-RAC-1191,River,3
9996,2022,1192,Middle Raccoon River,04-RAC-1192,River,2
9058,2022,1083,Middle River,04-LDM-1083,River,5
9135,2022,1086,Middle River,04-LDM-1086,River,2
9407,2022,3004,Middle Silver Creek,05-NSH-3004,River,3
9335,2022,1666,Milford Creek,06-LSR-1666,River,4
9336,2022,1667,Milford Creek,06-LSR-1667,River,5
8704,2022,1615,Mill Creek,06-LSR-1615,River,5
9899,2022,1617,Mill Creek,06-LSR-1617,River,3
9529,2022,6500,Mill Creek,01-TRK-6500,River,2
8771,2022,115,Mill Creek (aka Big Mill Creek),01-TRK-115,River,2
9439,2022,1616,Mill Creek Lake,06-LSR-1616,Lake,2
9230,2022,3016,Miller Creek,02-CED-3016,River,2
8689,2022,1860,Miller Creek,02-IOW-1860,River,2
9887,2022,1045,Miller Creek,04-LDM-1045,River,5
9004,2022,539,Miller Creek,02-CED-539,River,2
10045,2022,426,Miners Creek,01-YEL-426,River,3
8889,2022,427,Miners Creek,01-YEL-427,River,5
9675,2022,314,Mink Creek,01-VOL-314,River,5
10076,2022,6490,Minnehaha Creek,02-CED-6490,River,5
9468,2022,1650,Minnewashta Lake,06-LSR-1650,Lake,2
10017,2022,283,Minor Creek,01-UIA-283,River,5
9317,2022,70,Mississippi River,01-NEM-70,River,5
9313,2022,75,Mississippi River,01-NEM-75,River,5
9332,2022,77,Mississippi River,01-NEM-77,River,2
9334,2022,78,Mississippi River,01-NEM-78,River,2
9204,2022,61,Mississippi River,01-NEM-61,River,5
9208,2022,62,Mississippi River,01-NEM-62,River,5
9331,2022,63,Mississippi River,01-NEM-63,River,5
9322,2022,64,Mississippi River,01-NEM-64,River,5
9486,2022,618,Mississippi River,02-ICM-618,River,2
9498,2022,619,Mississippi River,02-ICM-619,River,5
9253,2022,884,Mississippi River,03-SKM-884,River,5
9531,2022,885,Mississippi River,03-SKM-885,River,3
9237,2022,1707,Missouri River,06-WEM-1707,River,5
9234,2022,1708,Missouri River,06-WEM-1708,River,5
9627,2022,1709,Missouri River,06-WEM-1709,River,5
9621,2022,1715,Missouri River,06-WEM-1715,River,5
9626,2022,1720,Missouri River,06-WEM-1720,River,5
9633,2022,1721,Missouri River,06-WEM-1721,River,5
9232,2022,1722,Missouri River,06-WEM-1722,River,5
9063,2022,961,Mitchell Lake,02-CED-961,Lake,2
9758,2022,6645,Monastery Creek,01-MAQ-6645,River,2
9307,2022,1580,Monona-Harrison Ditch,06-LSR-1580,River,3
9534,2022,6508,Montgomery Creek,03-SSK-6508,River,5
9429,2022,1587,Moorehead Park Pond,06-LSR-1587,Lake,2
9293,2022,513,Morgan Creek,02-CED-513,River,5
9346,2022,1404,Mormon Trail Lake,05-NOD-1404,Lake,5
9123,2022,1071,Morris Lake,04-LDM-1071,Lake,2
8951,2022,658,Morse Lake,02-IOW-658,Lake,5
9162,2022,1200,Mosquito Creek,04-RAC-1200,River,3
9340,2022,1699,Mosquito Creek,06-WED-1699,River,5
9341,2022,1701,Mosquito Creek,06-WED-1701,River,5
9343,2022,1703,Mosquito Creek,06-WED-1703,River,4
8690,2022,3125,Mosquito Creek,06-WED-3125,River,3
9214,2022,6489,Mosquito Creek,02-CED-6489,River,5
8833,2022,302,Mossy Glen Creek,01-VOL-302,River,2
9116,2022,1048,Muchakinock Creek,04-LDM-1048,River,5
9126,2022,1049,Muchakinock Creek,04-LDM-1049,River,5
8692,2022,3123,Muchikinock Creek,04-LDM-3123,River,2
9236,2022,1457,Mud Creek,05-NSH-1457,River,5
9125,2022,1546,Mud Creek,06-BSR-1546,River,5
9016,2022,946,Mud Creek,03-SSK-946,River,2
8914,2022,519,Mud Creek,02-CED-519,River,5
9294,2022,511,Mud Creek,02-CED-511,River,2
8903,2022,488,Mud Creek,02-CED-488,River,4
9488,2022,6435,Mud Creek,02-CED-6435,River,2
9117,2022,2043,Muddy Creek,02-IOW-2043,River,4
9757,2022,6643,Mullens Creek,01-UIA-6643,River,2
9753,2022,339,Muskrat Slough,01-WPS-339,Wetland,3
9726,2022,987,Myre Slough,04-EDM-987,Wetland,2
9377,2022,1506,Nelson Park Lake,06-BOY-1506,Lake,2
9314,2022,1361,Nine Eagles Lake,05-GRA-1361,Lake,5
10041,2022,1335,Ninemile Creek,05-CHA-1335,River,5
9091,2022,1412,Nishnabotna River,05-NSH-1412,River,5
9658,2022,1763,Nobles Lake,06-WEM-1763,Wetland,2
9342,2022,1401,Nodaway Lake,05-NOD-1401,Lake,5
10052,2022,1388,Nodaway River,05-NOD-1388,River,3
9084,2022,1389,Nodaway River (aka West Nodaway R.),05-NOD-1389,River,5
9706,2022,444,Norfolk Creek,01-YEL-444,River,5
9637,2022,1988,North Banner Lake,04-LDM-1988,Lake,5
8817,2022,255,North Bear Creek,01-UIA-255,River,5
8846,2022,565,North Beaver Creek,02-CED-565,River,2
9386,2022,1891,North Branch Lizard Creek,04-UDM-1891,River,3
10026,2022,1288,North Branch Lizard Creek,04-UDM-1288,River,3
8782,2022,1106,North Branch North River,04-LDM-1106,River,2
8916,2022,223,North Branch Turkey River,01-TRK-223,River,5
9543,2022,6519,North Branch Turkey River,01-TRK-6519,River,2
8855,2022,330,North Branch Volga River,01-VOL-330,River,5
8858,2022,431,North Cedar Creek,01-YEL-431,River,2
9716,2022,1315,North Colyn Marsh,05-CHA-1315,Wetland,2
9073,2022,992,North Fabius River,04-FAB-992,River,5
9263,2022,551,North Fork Black Hawk Creek,02-CED-551,River,5
9216,2022,3116,North Fork Black Hawk Creek,02-CED-3116,River,2
9984,2022,129,North Fork Catfish Creek,01-TRK-129,River,5
10091,2022,6486,North Fork Catfish Creek,01-TRK-6486,River,5
8950,2022,88,North Fork Maquoketa River,01-NMQ-88,River,5
8741,2022,90,North Fork Maquoketa River,01-NMQ-90,River,5
8762,2022,91,North Fork Maquoketa River,01-NMQ-91,River,4
10046,2022,448,North Fork Yellow River,01-YEL-448,River,5
10125,2022,2005,North Fork Yellow River,01-YEL-2005,River,5
8768,2022,1139,North Raccoon River,04-RAC-1139,River,5
9154,2022,1140,North Raccoon River,04-RAC-1140,River,3
9146,2022,1124,North Raccoon River,04-RAC-1124,River,3
9598,2022,1127,North Raccoon River,04-RAC-1127,River,4
9148,2022,1128,North Raccoon River,04-RAC-1128,River,2
8770,2022,1130,North Raccoon River,04-RAC-1130,River,2
9152,2022,1131,North Raccoon River,04-RAC-1131,River,4
9065,2022,1132,North Raccoon River,04-RAC-1132,River,4
9138,2022,1102,North River,04-LDM-1102,River,3
9061,2022,1097,North River,04-LDM-1097,River,5
8989,2022,863,North Skunk River,03-NSK-863,River,4
9977,2022,853,North Skunk River,03-NSK-853,River,5
9043,2022,854,North Skunk River,03-NSK-854,River,5
8987,2022,858,North Skunk River,03-NSK-858,River,3
8988,2022,859,North Skunk River,03-NSK-859,River,5
9175,2022,1167,North Twin Lake,04-RAC-1167,Lake,4
9480,2022,6425,North Walnut Creek,03-SKU-6425,River,3
8802,2022,205,Nutting Creek,01-TRK-205,River,5
8701,2022,1638,Ocheyedan River,06-LSR-1638,River,5
9369,2022,1840,Odebolt Creek,06-LSR-1840,River,3
8958,2022,685,Old Mans Creek,02-IOW-685,River,5
9036,2022,686,Old Mans Creek,02-IOW-686,River,4
9519,2022,6475,Old Mans Creek,02-IOW-6475,River,3
9441,2022,6323,Old Woman's Creek,02-IOW-6323,River,3
9525,2022,1676,Oldham Lake,06-SOL-1676,Lake,2
9419,2022,6295,Onion Creek,03-SSK-6295,River,3
9221,2022,3110,Opossum Creek,02-CED-3110,River,2
9918,2022,6613,Orange City Slough,06-FLO-6613,River,3
9277,2022,1518,Otter Creek,06-BOY-1518,River,3
9889,2022,1545,Otter Creek,06-BSR-1545,River,5
9180,2022,1269,Otter Creek,04-UDM-1269,River,3
9792,2022,594,Otter Creek,02-CED-594,River,5
9999,2022,198,Otter Creek,01-TRK-198,River,5
9577,2022,199,Otter Creek,01-TRK-199,River,2
9290,2022,514,Otter Creek,02-CED-514,River,5
8968,2022,720,Otter Creek Lake,02-IOW-720,Lake,4
9738,2022,717,Otter Creek Marsh,02-IOW-717,Wetland,3
9090,2022,1014,Ottumwa Lagoon,04-LDM-1014,Lake,4
9570,2022,102,Ozark Spring Run,01-NMQ-102,River,2
9663,2022,1749,Pachmayr Marsh,06-LSR-1749,Wetland,2
9182,2022,1320,Packard Creek,05-CHA-1320,River,3
9872,2022,3081,Paint Creek,01-UIA-3081,River,3
8808,2022,226,Paint Creek,01-UIA-226,River,2
9579,2022,227,Paint Creek,01-UIA-227,River,2
9434,2022,257,Paint Creek (aka Pine Cr.),01-UIA-257,River,5
9902,2022,790,Palmer Creek,02-SHL-790,River,5
9611,2022,259,Patterson Creek,01-UIA-259,River,5
9530,2022,6501,Peck Creek,01-TRK-6501,River,2
8780,2022,168,Pecks Creek,01-TRK-168,River,5
9646,2022,1778,Perkins Marsh,04-UDM-1778,Wetland,2
9279,2022,1527,Perry Creek,06-BSR-1527,River,5
10134,2022,6369,Pheasant Creek,01-NEM-6369,River,4
9190,2022,1180,Pickerel Lake,04-RAC-1180,Lake,5
8702,2022,1633,Pickerel Run,06-LSR-1633,River,2
8685,2022,1954,Pickerel Run,06-LSR-1954,River,3
9348,2022,1416,Pierce Creek Pond,05-NSH-1416,Lake,4
9355,2022,1801,Pigeon Creek,06-WED-1801,River,3
8853,2022,485,Pike Run,02-CED-485,River,5
8902,2022,486,Pike Run,02-CED-486,River,5
8982,2022,852,Pike Run,02-WIN-852,River,3
8748,2022,1424,Pilot Branch,05-NSH-1424,River,2
10013,2022,278,Pine Creek,01-UIA-278,River,5
8863,2022,386,Pine Creek,01-WPS-386,River,2
9991,2022,179,Pine Creek,01-TRK-179,River,5
9928,2022,6638,Pine Creek,01-TRK-6638,River,5
9632,2022,3061,Plainfield Lake,02-CED-3061,Lake,2
10057,2022,1467,Platte River,05-PLA-1467,River,3
8769,2022,111,Pleasant Creek,01-TRK-111,River,2
8873,2022,459,Pleasant Creek Lake,02-CED-459,Lake,2
9465,2022,1649,Pleasant Lake,06-LSR-1649,Lake,5
9798,2022,3040,Plum Creek,01-MAQ-3040,River,5
9337,2022,1683,Plum Creek,06-WED-1683,River,5
8935,2022,46,Plum Creek,01-MAQ-46,River,5
9800,2022,47,Plum Creek,01-MAQ-47,River,5
8799,2022,982,Plum Creek,04-EDM-982,River,2
9913,2022,1888,Point Hollow Creek (aka White Pine Cr),01-TRK-1888,River,4
8924,2022,165,Point Hollow Creek (aka White Pine Cr.),01-TRK-165,River,5
9027,2022,888,Pollmiller Park Lake,03-SKM-888,Lake,5
9393,2022,1946,Pony Creek,06-WEM-1946,River,3
9560,2022,6604,Poor Creek,02-CED-6604,River,3
9895,2022,1883,Poor Farm Creek,04-RAC-1883,River,5
9392,2022,1942,Potato Creek,06-WED-1942,River,3
10092,2022,1803,Powell Creek,04-RAC-1803,River,3
9266,2022,542,Poyner Creek,02-CED-542,River,2
9300,2022,509,Prairie Creek,02-CED-509,River,2
9295,2022,510,Prairie Creek,02-CED-510,River,3
8698,2022,1796,Prairie Creek,04-UDM-1796,River,5
9382,2022,1872,Prairie Creek,04-UDM-1872,River,3
9220,2022,3112,Prairie Creek,02-CED-3112,River,2
9934,2022,6598,Prairie Creek,03-SSK-6598,River,5
10103,2022,6396,Prairie Creek,02-IOW-6396,River,5
10058,2022,6545,Prairie Creek,04-UDM-6545,River,5
9464,2022,1647,Prairie Lake,06-LSR-1647,Lake,5
9650,2022,3103,Prairie Lakes North,04-LDM-3103,Lake,3
9352,2022,1462,Prairie Rose Lake,05-NSH-1462,Lake,5
8986,2022,522,Pratt Creek,02-CED-522,River,2
9037,2022,699,Price Creek,02-IOW-699,River,4
8675,2022,6377,Price Creek,02-IOW-6377,River,4
9754,2022,331,Princeton State Wildlife Area,01-WPS-331,Wetland,3
9853,2022,1159,Purgatory Creek,04-RAC-1159,River,5
9387,2022,1904,Quarter Section Run,02-CED-1904,River,3
8932,2022,567,Quarter Section Run,02-CED-567,River,3
9682,2022,1731,Rabbit Island Lake,06-WEM-1731,Wetland,4
9249,2022,1116,Raccoon River,04-RAC-1116,River,4
9143,2022,1117,Raccoon River,04-RAC-1117,River,4
10122,2022,1899,Ralston Creek,02-IOW-1899,River,5
9575,2022,167,Ram Hollow,01-TRK-167,River,2
9600,2022,2028,Rathbun Reservoir - Chariton Arm,05-CHA-2028,Reservoir,4
9601,2022,2030,Rathbun Reservoir - Honey Creek Arm,05-CHA-2030,Reservoir,4
9595,2022,1309,Rathbun Reservoir - Main Basin,05-CHA-1309,Reservoir,4
9596,2022,2027,Rathbun Reservoir - South Fork Arm,05-CHA-2027,Reservoir,4
9254,2022,723,Raven Creek,02-IOW-723,River,4
9130,2022,1073,Red Haw Lake,04-LDM-1073,Lake,5
9404,2022,2061,Red Rock Creek,03-SSK-2061,River,3
9097,2022,1017,Red Rock Reservoir,04-LDM-1017,Reservoir,5
9535,2022,6509,Redmans Branch,05-GRA-6509,River,2
9869,2022,6412,Rhine Creek,02-IOW-6412,River,5
9008,2022,832,Rice Lake,02-WIN-832,Lake,5
8832,2022,718,Richland Creek,02-IOW-718,River,2
9711,2022,1413,Riverton,05-NSH-1413,Wetland,2
8705,2022,186,Roberts Creek,01-TRK-186,River,5
8791,2022,187,Roberts Creek,01-TRK-187,River,4
8792,2022,188,Roberts Creek,01-TRK-188,River,5
9099,2022,1019,Roberts Creek Lake,04-LDM-1019,Lake,5
10109,2022,6373,Robin Creek,01-NEM-6373,River,5
9477,2022,6419,Rock Creek,04-LDM-6419,River,2
9269,2022,536,Rock Creek,02-CED-536,River,2
9283,2022,528,Rock Creek,02-CED-528,River,2
9943,2022,585,Rock Creek,02-CED-585,River,5
8938,2022,586,Rock Creek,02-CED-586,River,5
9946,2022,587,Rock Creek,02-CED-587,River,5
9948,2022,588,Rock Creek,02-CED-588,River,5
9199,2022,2,Rock Creek,01-MAQ-2,River,5
9201,2022,3,Rock Creek,01-MAQ-3,River,1
8852,2022,493,Rock Creek,02-CED-493,River,2
10081,2022,3026,Rock Creek,02-CED-3026,River,5
9021,2022,865,Rock Creek Lake,03-NSK-865,Lake,5
9102,2022,1534,Rock River,06-BSR-1534,River,5
9287,2022,1537,Rock River,06-BSR-1537,River,5
9239,2022,1538,Rock River,06-BSR-1538,River,5
8876,2022,526,Rodgers Park Lake,02-CED-526,Lake,5
10102,2022,6403,Roff Creek,02-IOW-6403,River,5
10005,2022,218,Rogers Creek,01-TRK-218,River,5
9657,2022,1764,Round Lake,06-WEM-1764,Wetland,4
9669,2022,1742,Round Lake,06-LSR-1742,Wetland,2
10018,2022,6561,Routherford Branch,01-MAQ-6561,River,5
9590,2022,6497,Rudd Lake,02-CED-6497,Lake,2
9641,2022,1773,Rush Lake,06-LSR-1773,Lake,2
9540,2022,6515,Sage Creek,04-LDM-6515,River,3
10116,2022,1849,Sand Creek,05-GRA-1849,River,3
9927,2022,50,Sand Creek,01-MAQ-50,River,3
9697,2022,1662,Sandbar Slough,06-LSR-1662,Wetland,2
9574,2022,2064,Sands Timber Lake (aka Blockton Reservoir),05-PLA-2064,Lake,5
8994,2022,902,Saunders Branch,03-SKU-902,River,5
9765,2022,6657,Saurs Cave Creek,01-TRK-6657,River,2
9195,2022,1213,Saylorville Reservoir,04-UDM-1213,Reservoir,5
9628,2022,6313,Seminole Valley Park Lakes,02-CED-6313,Lake,2
10087,2022,2052,Sevenmile Creek,05-NOD-2052,River,3
9788,2022,6621,Sewer Creek,06-LSR-6621,River,3
9518,2022,782,Shell Rock River,02-SHL-782,River,5
8963,2022,783,Shell Rock River,02-SHL-783,River,5
8964,2022,784,Shell Rock River,02-SHL-784,River,5
8822,2022,786,Shell Rock River,02-SHL-786,River,4
9163,2022,787,Shell Rock River,02-SHL-787,River,5
9647,2022,1779,Shimon Marsh,04-RAC-1779,Wetland,2
8752,2022,1342,Shoal Creek,05-CHA-1342,River,3
9558,2022,6535,Short Creek,05-GRA-6535,River,3
8970,2022,1,Shrickers Slough,01-MAQ-1,Wetland,5
9936,2022,6596,Siewers Spring,01-UIA-6596,River,5
10108,2022,6374,Silver Creek,01-NEM-6374,River,4
8707,2022,44,Silver Creek,01-MAQ-44,River,5
8909,2022,250,Silver Creek,01-UIA-250,River,5
8793,2022,192,Silver Creek,01-TRK-192,River,5
8886,2022,363,Silver Creek,01-WPS-363,River,2
