AssessID,cycle,SegID,name,adbCode,type,size,status,use,support,legacyAdbCode,category
4603,2018,6494,Drainage Ditch 97,04-UDM-6494,River,6.59,Final,A1,Not Assessed,IA 04-UDM-0202_0,5
4764,2018,1878,Dry Creek,06-BSR-1878,River,30.72,Final,A1,Not Assessed,IA 06-BSR-0035_0,5
4706,2018,2041,Dry Creek,02-SHL-2041,River,12.49,Final,A1,Not Assessed,IA 02-SHL-0040_0,2
4536,2018,189,Dry Mill Creek,01-TRK-189,River,4.95,Final,HH,Not Assessed,IA 01-TRK-0370_1,5
4679,2018,272,Dry Run,01-UIA-272,River,5.27,Final,HH,Not Assessed,IA 01-UIA-0320_0,5
4753,2018,1895,Duck Creek,01-NEM-1895,River,2.65,Final,BWW2,Not Assessed,IA 01-NEM-0060_2,4
4815,2018,85,Duck Creek,01-NEM-85,River,12.34,Final,BWW2,Not Assessed,IA 01-NEM-0060_1,4
4358,2018,460,Dudgeon Lake,02-CED-460,Wetland,150,Final,HH,Not Assessed,IA 02-CED-00365-L_0,2
3861,2018,6285,Dutton Creek,01-TRK-6285,River,3.16,Final,A1,Not Assessed,IA 01-TRK-0425_0,2
4853,2018,1267,Eagle Creek,04-UDM-1267,River,5.87,Final,A1,Not Assessed,IA 04-UDM-0240_2,4
3938,2018,503,East Big Creek,02-CED-503,River,5.04,Final,A1,Not Assessed,IA 02-CED-0208_0,2
4762,2018,1880,East Branch Blue Creek,02-CED-1880,River,12.02,Final,A1,Not Assessed,IA 02-CED-0234_0,5
4879,2018,380,East Branch Buffalo Creek,01-WPS-380,River,13.12,Final,A1,Not Assessed,IA 01-WPS-0132_0,5
4141,2018,1824,East Branch West Nishnabotna River,05-NSH-1824,River,16.65,Final,A1,Not Assessed,IA 05-NSH-0140_2,2
3708,2018,6268,East Fork Crooked Creek,03-SKU-6268,River,17.23,Final,A1,Not Assessed,IA 03-SKU-0126_0,2
4134,2018,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,A1,Not Assessed,IA 04-EDM-0020_2,2
4134,2018,1793,East Fork Des Moines River,04-EDM-1793,River,23.78,Final,HH,Not Assessed,IA 04-EDM-0020_2,2
4224,2018,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,A1,Not Assessed,IA 04-EDM-0010_4,2
4224,2018,972,East Fork Des Moines River,04-EDM-972,River,19.6,Final,BWW1,Not Assessed,IA 04-EDM-0010_4,2
4895,2018,970,East Fork Des Moines River,04-EDM-970,River,30.34,Final,HH,Not Assessed,IA 04-EDM-0010_1,4
4761,2018,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,BWW1,Not Assessed,IA 04-EDM-0010_2,4
4761,2018,971,East Fork Des Moines River,04-EDM-971,River,2.04,Final,HH,Not Assessed,IA 04-EDM-0010_2,4
3926,2018,408,East Fork Wapsipinicon River,01-WPS-408,River,7.47,Final,A1,Not Assessed,IA 01-WPS-0190_2,5
4361,2018,6602,East Hottes Lake,06-LSR-6602,Wetland,70,Final,HH,Not Assessed,IA 06-LSR-02857-L_0,2
3584,2018,1065,East Lake (Osceola),04-LDM-1065,Lake,14,Final,HH,Not Assessed,IA 04-LDM-02190-L_0,5
4265,2018,1415,East Nishnabotna River,05-NSH-1415,River,15.26,Final,HH,Not Assessed,IA 05-NSH-0020_2,5
4805,2018,1414,East Nishnabotna River,05-NSH-1414,River,13.33,Final,HH,Not Assessed,IA 05-NSH-0020_1,5
4067,2018,1391,East Nodaway River,05-NOD-1391,River,19.47,Final,HH,Not Assessed,IA 05-NOD-0030_1,5
4068,2018,1392,East Nodaway River,05-NOD-1392,River,10.46,Final,A1,Not Assessed,IA 05-NOD-0030_2,5
3940,2018,515,East Otter Creek,02-CED-515,River,8.45,Final,A1,Not Assessed,IA 02-CED-02303_0,2
3847,2018,279,East Pine Creek,01-UIA-279,River,7.67,Final,A1,Not Assessed,IA 01-UIA-0380_0,5
3847,2018,279,East Pine Creek,01-UIA-279,River,7.67,Final,A2,Not Assessed,IA 01-UIA-0380_0,5
3847,2018,279,East Pine Creek,01-UIA-279,River,7.67,Final,HH,Not Assessed,IA 01-UIA-0380_0,5
4362,2018,777,East Twin Lake,02-IOW-777,Lake,193,Final,HH,Not Assessed,IA 02-IOW-04040-L_0,2
3586,2018,773,Eldred Sherwood Lake,02-IOW-773,Lake,21,Final,HH,Not Assessed,IA 02-IOW-03830-L_0,5
4533,2018,175,Elk Creek,01-TRK-175,River,6.79,Final,HH,Not Assessed,IA 01-TRK-0280_1,5
4364,2018,1629,Elk Lake,06-LSR-1629,Lake,261,Final,HH,Not Assessed,IA 06-LSR-02325-L_0,5
3868,2018,8,Elk River,01-MAQ-8,River,10.15,Final,A1,Not Assessed,IA 01-MAQ-0030_1,2
3868,2018,8,Elk River,01-MAQ-8,River,10.15,Final,HH,Not Assessed,IA 01-MAQ-0030_1,2
3869,2018,9,Elk River,01-MAQ-9,River,7.92,Final,A1,Not Assessed,IA 01-MAQ-0030_2,2
4035,2018,1161,Elk Run,04-RAC-1161,River,8.28,Final,A1,Not Assessed,IA 04-RAC-0127_0,5
4749,2018,1901,Elkhorn Creek,05-NSH-1901,River,12.51,Final,A1,Not Assessed,IA 05-NSH-0475_0,2
4365,2018,657,Elm Lake,02-IOW-657,Lake,463,Final,HH,Not Assessed,IA 02-IOW-00870-L_0,5
4015,2018,1057,English Creek,04-LDM-1057,River,35.53,Final,A1,Not Assessed,IA 04-LDM-0190_0,5
3961,2018,672,English River,02-IOW-672,River,18.07,Final,A1,Not Assessed,IA 02-IOW-0100_2,2
3961,2018,672,English River,02-IOW-672,River,18.07,Final,HH,Not Assessed,IA 02-IOW-0100_2,2
4208,2018,671,English River,02-IOW-671,River,19.36,Final,HH,Not Assessed,IA 02-IOW-0100_1,5
4871,2018,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,A1,Not Assessed,IA 01-VOL-0100_0,2
4871,2018,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,A2,Not Assessed,IA 01-VOL-0100_0,2
4871,2018,309,Ensign Creek (aka Ensign Hollow),01-VOL-309,River,1.26,Final,HH,Not Assessed,IA 01-VOL-0100_0,2
4837,2018,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,A1,Not Assessed,IA 01-UIA-0060_0,2
4837,2018,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,A2,Not Assessed,IA 01-UIA-0060_0,2
4837,2018,233,Erickson Spring Branch,01-UIA-233,River,0.96,Final,HH,Not Assessed,IA 01-UIA-0060_0,2
3553,2018,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,BLW,Not Assessed,IA 03-SKU-00950-L_0,2
3553,2018,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,C,Not Assessed,IA 03-SKU-00950-L_0,2
3553,2018,909,Fairfield Reservoir 1,03-SKU-909,Lake,142,Final,HH,Not Assessed,IA 03-SKU-00950-L_0,2
4317,2018,910,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,C,Not Assessed,IA 03-SKU-00955-L_0,4
4317,2018,910,Fairfield Reservoir 2,03-SKU-910,Lake,49,Final,HH,Not Assessed,IA 03-SKU-00955-L_0,4
4366,2018,1776,Fallow Marsh,04-UDM-1776,Wetland,140,Final,HH,Not Assessed,IA 04-UDM-03890-L_0,2
3888,2018,94,Farmers Creek,01-NMQ-94,River,18.09,Final,A1,Not Assessed,IA 01-NMQ-0040_0,5
3808,2018,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,A1,Not Assessed,IA 01-MAQ-0280_0,2
3808,2018,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,A2,Not Assessed,IA 01-MAQ-0280_0,2
3808,2018,59,Fenchel Creek (a.k.a. Richmond Springs),01-MAQ-59,River,1.21,Final,HH,Not Assessed,IA 01-MAQ-0280_0,2
3957,2018,599,Flint Creek,02-ICD-599,River,12.12,Final,A1,Not Assessed,IA 02-ICD-0020_2,2
4092,2018,1553,Floyd River,06-FLO-1553,River,32.15,Final,A1,Not Assessed,IA 06-FLO-0020_1,5
4093,2018,1554,Floyd River,06-FLO-1554,River,44.38,Final,A1,Not Assessed,IA 06-FLO-0020_2,5
4273,2018,1552,Floyd River,06-FLO-1552,River,23.37,Final,HH,Not Assessed,IA 06-FLO-0010_0,5
4680,2018,6266,Floyd River,06-FLO-6266,River,12.05,Final,A1,Not Assessed,IA 06-FLO-0021_0,5
3588,2018,1795,Fogle Lake,05-GRA-1795,Lake,44,Final,HH,Not Assessed,IA 05-GRA-0205-L_0,2
4367,2018,1681,Forney Lake,06-WED-1681,Wetland,268,Final,HH,Not Assessed,IA 06-WED-00015-L_0,2
4263,2018,1099,Fort Des Moines Park Pond,04-LDM-1099,Lake,14,Final,BLW,Not Assessed,IA 04-LDM-03030-L_0,2
4368,2018,1752,Fourmile Lake,04-UDM-1752,Lake,209,Final,HH,Not Assessed,IA 04-UDM-0510-L_0,2
4187,2018,6272,Frenchtown Lake,01-NEM-6272,Wetland,251,Final,A1,Not Assessed,IA 01-NEM-0030-L_0,2
4369,2018,1654,Garlock Slough,06-LSR-1654,Wetland,90,Final,HH,Not Assessed,IA 06-LSR-02845-L_0,2
3520,2018,896,Geode Lake,03-SKU-896,Lake,189,Final,C,Not Assessed,IA 03-SKU-00650-L_0,5
4311,2018,1693,Glenwood Lake,06-WED-1693,Lake,15,Final,BLW,Not Assessed,IA 06-WED-00126-L_0,2
4259,2018,6311,Grade Lake,04-LDM-6311,Lake,23.5,Final,BLW,Not Assessed,IA 04-LDM-02700-L_0,5
4826,2018,127,Granger Creek,01-TRK-127,River,6.84,Final,A1,Not Assessed,IA 01-TRK-0110_0,5
4826,2018,127,Granger Creek,01-TRK-127,River,6.84,Final,BWW2,Not Assessed,IA 01-TRK-0110_0,5
4733,2018,322,Grannis Creek,01-VOL-322,River,3.7,Final,HH,Not Assessed,IA 01-VOL-0140_0,5
3589,2018,548,Green Belt Lake,02-CED-548,Lake,25,Final,HH,Not Assessed,IA 02-CED-03725-L_0,2
3590,2018,643,Green Castle Lake,02-IOW-643,Lake,16,Final,HH,Not Assessed,IA 02-IOW-00660-L_0,2
3523,2018,1472,Green Valley Lake,05-PLA-1472,Lake,393,Final,C,Not Assessed,IA 05-PLA-00295-L_0,5
4372,2018,1660,Grover's Marsh,06-LSR-1660,Wetland,100,Final,HH,Not Assessed,IA 06-LSR-02875-L_0,2
3513,2018,1625,Gustafson Lake,06-LSR-1625,Lake,10,Final,BLW,Not Assessed,IA 06-LSR-02220-L_0,5
3513,2018,1625,Gustafson Lake,06-LSR-1625,Lake,10,Final,HH,Not Assessed,IA 06-LSR-02220-L_0,5
4597,2018,6537,Halburn Creek,04-RAC-6537,River,5.58,Final,A1,Not Assessed,IA 04-RAC-0254_0,5
4373,2018,1661,Hale Slough,06-LSR-1661,Wetland,42,Final,HH,Not Assessed,IA 06-LSR-02880-L_0,2
4103,2018,1595,Halfway Creek,06-LSR-1595,River,3.2,Final,A1,Not Assessed,IA 06-LSR-0108_0,4
3593,2018,704,Hannen Lake,02-IOW-704,Lake,38,Final,HH,Not Assessed,IA 02-IOW-01810-L_0,4
4374,2018,834,Harmon Lake,02-WIN-834,Wetland,241,Final,HH,Not Assessed,IA 02-WIN-00235-L_0,2
3594,2018,862,Hawthorn Lake,03-NSK-862,Lake,186,Final,HH,Not Assessed,IA 03-NSK-00250-L_0,5
3648,2018,901,Heather Branch,03-SKU-901,River,5.06,Final,A1,Not Assessed,IA 03-SKU-0084_0,2
3730,2018,6339,Henry Creek,06-LSR-6339,River,7.64,Final,A1,Not Assessed,IA 06-LSR-0206_0,2
3853,2018,307,Hewett Creek,01-VOL-307,River,6.5,Final,HH,Not Assessed,IA 01-VOL-0090_0,5
3891,2018,110,Hickory Creek,01-NMQ-110,River,4.52,Final,A1,Not Assessed,IA 01-NMQ-0160_0,5
4888,2018,441,Hickory Creek,01-YEL-441,River,3.29,Final,HH,Not Assessed,IA 01-YEL-0120_1,5
4377,2018,1304,High Lake,04-UDM-1304,Lake,467,Final,A1,Not Assessed,IA 04-UDM-03990-L_0,5
4377,2018,1304,High Lake,04-UDM-1304,Lake,467,Final,HH,Not Assessed,IA 04-UDM-03990-L_0,5
4605,2018,6491,Holland Creek,02-CED-6491,River,4.21,Final,BWW1,Not Assessed,IA 02-CED-03855_0,5
4766,2018,1869,Honey Creek,04-LDM-1869,River,10.38,Final,A1,Not Assessed,IA 04-LDM-0065_0,2
4496,2018,6560,Honey Creek,01-MAQ-6560,River,6.92,Final,BWW1,Not Assessed,IA 01-MAQ-0251_0,5
4483,2018,2019,Honey Creek,05-CHA-2019,River,5.28,Final,BWW1,Not Assessed,IA 05-CHA-0056_0,5
4082,2018,1489,Honey Creek,05-PLA-1489,River,25.28,Final,A1,Not Assessed,IA 05-PLA-0100_0,2
3960,2018,668,Honey Creek,02-IOW-668,River,3.42,Final,A1,Not Assessed,IA 02-IOW-0093_0,2
3701,2018,2050,Honey Creek,02-IOW-2050,River,7.26,Final,A1,Not Assessed,IA 02-IOW-0094_0,2
3631,2018,301,Honey Creek,01-VOL-301,River,6.2,Final,A1,Not Assessed,IA 01-VOL-0050_0,2
3595,2018,1084,Hooper Area Pond,04-LDM-1084,Lake,13,Final,HH,Not Assessed,IA 04-LDM-02718-L_0,2
3680,2018,1871,Horton Creek,02-CED-1871,River,11.12,Final,A1,Not Assessed,IA 02-CED-0451_0,2
4024,2018,1110,Howerdon Creek,04-LDM-1110,River,6.48,Final,A1,Not Assessed,IA 04-LDM-0318_0,2
3684,2018,1875,Indian Creek,02-CED-1875,River,10.48,Final,A1,Not Assessed,IA 02-CED-0211_0,2
4929,2018,540,Indian Creek,02-CED-540,River,6.07,Final,A1,Not Assessed,IA 02-CED-0340_1,2
3596,2018,1007,Indian Lake,04-LDM-1007,Lake,52,Final,HH,Not Assessed,IA 04-LDM-00150-L_0,4
3597,2018,1303,Ingham Lake,04-UDM-1303,Lake,377,Final,HH,Not Assessed,IA 04-UDM-03985-L_0,4
4231,2018,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,BLW,Not Assessed,IA 03-SKU-0050-L_0,2
4231,2018,6465,Iowa Army Ammunition Plant Lake (aka Mathis Lake),03-SKU-6465,Lake,100,Final,A1,Not Assessed,IA 03-SKU-0050-L_0,2
4379,2018,1602,Iowa Lake,06-LSR-1602,Lake,116,Final,HH,Not Assessed,IA 06-LSR-01390-L_0,2
4380,2018,969,Iowa Lake,04-BLU-969,Lake,308,Final,C,Not Assessed,IA 04-BLU-01000-L_0,2
4380,2018,969,Iowa Lake,04-BLU-969,Lake,308,Final,HH,Not Assessed,IA 04-BLU-01000-L_0,2
4200,2018,635,Iowa River,02-IOW-635,River,20.17,Final,A1,Not Assessed,IA 02-IOW-0050_3,5
4203,2018,645,Iowa River,02-IOW-645,River,8.85,Final,A1,Not Assessed,IA 02-IOW-0070_2,5
4205,2018,647,Iowa River,02-IOW-647,River,12.4,Final,A1,Not Assessed,IA 02-IOW-0070_4,5
4206,2018,648,Iowa River,02-IOW-648,River,16.1,Final,A1,Not Assessed,IA 02-IOW-0070_5,5
4207,2018,649,Iowa River,02-IOW-649,River,12.25,Final,A1,Not Assessed,IA 02-IOW-0070_6,2
4207,2018,649,Iowa River,02-IOW-649,River,12.25,Final,BWW1,Not Assessed,IA 02-IOW-0070_6,2
4182,2018,623,Iowa River,02-IOW-623,River,5.65,Final,HH,Not Assessed,IA 02-IOW-0010_3,5
4183,2018,624,Iowa River,02-IOW-624,River,18.02,Final,HH,Not Assessed,IA 02-IOW-0020_1,5
4911,2018,651,Iowa River,02-IOW-651,River,16.34,Final,HH,Not Assessed,IA 02-IOW-0080_2,5
4912,2018,644,Iowa River,02-IOW-644,River,6.86,Final,A1,Not Assessed,IA 02-IOW-0070_1,5
4912,2018,644,Iowa River,02-IOW-644,River,6.86,Final,BWW1,Not Assessed,IA 02-IOW-0070_1,5
4914,2018,639,Iowa River,02-IOW-639,River,12.88,Final,A1,Not Assessed,IA 02-IOW-0060_2,5
4914,2018,639,Iowa River,02-IOW-639,River,12.88,Final,BWW1,Not Assessed,IA 02-IOW-0060_2,5
4915,2018,638,Iowa River,02-IOW-638,River,13.01,Final,A1,Not Assessed,IA 02-IOW-0060_1,5
4915,2018,638,Iowa River,02-IOW-638,River,13.01,Final,BWW1,Not Assessed,IA 02-IOW-0060_1,5
4916,2018,634,Iowa River,02-IOW-634,River,19.1,Final,A1,Not Assessed,IA 02-IOW-0050_2,5
4611,2018,6459,Ioway Creek,03-SSK-6459,River,19.89,Final,A1,Not Assessed,IA 03-SSK-0061_0,4
3826,2018,247,Irish Hollow Creek,01-UIA-247,River,2.58,Final,A1,Not Assessed,IA 01-UIA-0130_0,5
3826,2018,247,Irish Hollow Creek,01-UIA-247,River,2.58,Final,A2,Not Assessed,IA 01-UIA-0130_0,5
3826,2018,247,Irish Hollow Creek,01-UIA-247,River,2.58,Final,HH,Not Assessed,IA 01-UIA-0130_0,5
4381,2018,1747,Jemmerson Slough,06-LSR-1747,Wetland,273,Final,HH,Not Assessed,IA 06-LSR-02893-L_0,2
4108,2018,1605,Johns Creek,06-LSR-1605,River,6.95,Final,A1,Not Assessed,IA 06-LSR-0143_0,5
4821,2018,105,Johns Creek,01-NMQ-105,River,11.35,Final,A1,Not Assessed,IA 01-NMQ-0110_0,5
3638,2018,559,Johnson Creek,02-CED-559,River,8.74,Final,A1,Not Assessed,IA 02-CED-0420_1,2
3696,2018,1982,Jordan Creek,04-RAC-1982,River,8.76,Final,A1,Not Assessed,IA 04-RAC-0022_0,2
4078,2018,1459,Jordan Creek,05-NSH-1459,River,6.6,Final,A1,Not Assessed,IA 05-NSH-0133_0,4
4129,2018,1686,Keg Creek,06-WED-1686,River,22.89,Final,A1,Not Assessed,IA 06-WED-0010_1,5
4130,2018,1687,Keg Creek,06-WED-1687,River,23.4,Final,A2,Not Assessed,IA 06-WED-0010_2,5
4382,2018,1782,Kiowa Marsh,04-RAC-1782,Wetland,180,Final,HH,Not Assessed,IA 04-RAC-01450-L_0,2
4870,2018,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,A1,Not Assessed,IA 01-VOL-0080_0,2
4870,2018,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,A2,Not Assessed,IA 01-VOL-0080_0,2
4870,2018,305,Kleinlein Creek (aka Spring Cr.),01-VOL-305,River,4.6,Final,HH,Not Assessed,IA 01-VOL-0080_0,2
4383,2018,66,Klum Lake,01-NEM-66,Wetland,240,Final,HH,Not Assessed,IA 01-NEM-00115-L_0,4
3527,2018,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,C,Not Assessed,IA 04-LDM-00160-L_0,2
3527,2018,1008,Lacey Keosauqua Lake,04-LDM-1008,Lake,22,Final,HH,Not Assessed,IA 04-LDM-00160-L_0,2
3528,2018,1080,Lake Ahquabi,04-LDM-1080,Lake,108,Final,C,Not Assessed,IA 04-LDM-02615-L_0,5
3532,2018,924,Lake Darling,03-SKU-924,Lake,299,Final,C,Not Assessed,IA 03-SKU-01450-L_0,5
3532,2018,924,Lake Darling,03-SKU-924,Lake,299,Final,HH,Not Assessed,IA 03-SKU-01450-L_0,5
3591,2018,1402,Lake Greenfield,05-NOD-1402,Lake,50,Final,C,Not Assessed,IA 05-NOD-00770-L_0,2
3600,2018,1398,Lake Icaria,05-NOD-1398,Lake,669,Final,C,Not Assessed,IA 05-NOD-00550-L_0,4
3534,2018,930,Lake Keomah,03-SSK-930,Lake,84,Final,C,Not Assessed,IA 03-SSK-00120-L_0,5
3601,2018,158,Lake Meyer,01-TRK-158,Lake,37,Final,HH,Not Assessed,IA 01-TRK-02245-L_0,4
3604,2018,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,BLW,Not Assessed,IA 01-WPS-0150-L_0,2
3604,2018,6461,Lake Oelwein,01-WPS-6461,Lake,60,Final,A1,Not Assessed,IA 01-WPS-0150-L_0,2
3537,2018,1476,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,C,Not Assessed,IA 05-PLA-00335-L_0,5
3605,2018,1396,Lake Orient,05-NOD-1396,Lake,15,Final,C,Not Assessed,IA 05-NOD-00485-L_0,5
3605,2018,1396,Lake Orient,05-NOD-1396,Lake,15,Final,HH,Not Assessed,IA 05-NOD-00485-L_0,5
4386,2018,1670,Lake Park Pond,06-LSR-1670,Wetland,5,Final,HH,Not Assessed,IA 06-LSR-03110-L_0,2
3539,2018,1035,Lake Wapello,04-LDM-1035,Lake,289,Final,C,Not Assessed,IA 04-LDM-00995-L_0,5
4387,2018,1758,Lakin Slough,04-RAC-1758,Wetland,260,Final,BLW,Not Assessed,IA 04-RAC-0280-L_0,4
4307,2018,1590,Larson Lake,06-LSR-1590,Lake,12,Final,BLW,Not Assessed,IA 06-LSR-00875-L_0,2
4388,2018,842,Lekwa Marsh,02-WIN-842,Wetland,32,Final,HH,Not Assessed,IA 02-WIN-00455-L_0,2
4006,2018,1027,Lick Creek,04-LDM-1027,River,6.67,Final,A1,Not Assessed,IA 04-LDM-0055_0,2
4389,2018,1648,Lily Lake,06-LSR-1648,Wetland,100,Final,HH,Not Assessed,IA 06-LSR-02815-L_0,2
3944,2018,524,Lime Creek,02-CED-524,River,9.07,Final,HH,Not Assessed,IA 02-CED-0270_1,5
4528,2018,54,Lindsey Creek,01-MAQ-54,River,7.41,Final,BWW1,Not Assessed,IA 01-MAQ-0260_1,5
4045,2018,1237,Little Beaver Creek,04-UDM-1237,River,5.23,Final,A1,Not Assessed,IA 04-UDM-0124_0,4
4002,2018,988,Little Buffalo Creek (aka North Buffalo Cr.),04-EDM-988,River,10.69,Final,A1,Not Assessed,IA 04-EDM-0100_0,4
4036,2018,1173,Little Cedar Creek,04-RAC-1173,River,7.74,Final,A1,Not Assessed,IA 04-RAC-0161_0,2
3951,2018,576,Little Cedar River,02-CED-576,River,11.51,Final,A1,Not Assessed,IA 02-CED-0470_3,2
3951,2018,576,Little Cedar River,02-CED-576,River,11.51,Final,HH,Not Assessed,IA 02-CED-0470_3,2
3952,2018,577,Little Cedar River,02-CED-577,River,12.48,Final,A1,Not Assessed,IA 02-CED-0470_4,2
3952,2018,577,Little Cedar River,02-CED-577,River,12.48,Final,HH,Not Assessed,IA 02-CED-0470_4,2
4390,2018,1176,Little Clear Lake,04-RAC-1176,Lake,187,Final,HH,Not Assessed,IA 04-RAC-01620-L_0,4
4592,2018,6542,Little Creek,04-UDM-6542,River,10.19,Final,BWW1,Not Assessed,IA 04-UDM-0520_0,5
4683,2018,6256,Little Eagle Creek,04-UDM-6256,River,9.81,Final,A1,Not Assessed,IA 04-UDM-02415_0,4
4098,2018,1563,Little Floyd River,06-FLO-1563,River,5.47,Final,A1,Not Assessed,IA 06-FLO-0080_0,4
3896,2018,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,A1,Not Assessed,IA 01-TRK-0140_1,2
3896,2018,131,Little Maquoketa River,01-TRK-131,River,23.05,Final,HH,Not Assessed,IA 01-TRK-0140_1,2
4822,2018,116,Little Mill Creek,01-TRK-116,River,5.38,Final,A1,Not Assessed,IA 01-TRK-0040_0,2
4822,2018,116,Little Mill Creek,01-TRK-116,River,5.38,Final,A2,Not Assessed,IA 01-TRK-0040_0,2
4822,2018,116,Little Mill Creek,01-TRK-116,River,5.38,Final,HH,Not Assessed,IA 01-TRK-0040_0,2
3862,2018,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,A1,Not Assessed,IA 01-UIA-0021_0,2
3862,2018,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,A2,Not Assessed,IA 01-UIA-0021_0,2
3862,2018,6279,Little Paint Creek,01-UIA-6279,River,6.9,Final,HH,Not Assessed,IA 01-UIA-0021_0,2
3823,2018,229,Little Paint Creek,01-UIA-229,River,2.03,Final,A1,Not Assessed,IA 01-UIA-0020_0,2
3823,2018,229,Little Paint Creek,01-UIA-229,River,2.03,Final,A2,Not Assessed,IA 01-UIA-0020_0,2
3823,2018,229,Little Paint Creek,01-UIA-229,River,2.03,Final,HH,Not Assessed,IA 01-UIA-0020_0,2
3793,2018,6520,Little Potomac Creek,03-SKU-6520,River,8.63,Final,A1,Not Assessed,IA 03-SKU-0180_0,2
4063,2018,1357,Little River,05-GRA-1357,River,17.27,Final,A1,Not Assessed,IA 05-GRA-0080_0,5
4136,2018,1799,Little Rock River,06-BSR-1799,River,16.1,Final,A1,Not Assessed,IA 06-BSR-0060_2,5
4137,2018,1798,Little Rock River,06-BSR-1798,River,17.39,Final,BWW2,Not Assessed,IA 06-BSR-0060_1,5
3541,2018,1568,Little Sioux Park Lake,06-LSR-1568,Lake,13,Final,HH,Not Assessed,IA 06-LSR-00250-L_0,2
4274,2018,1564,Little Sioux River,06-LSR-1564,River,15.83,Final,HH,Not Assessed,IA 06-LSR-0010_0,5
4275,2018,1565,Little Sioux River,06-LSR-1565,River,30.53,Final,HH,Not Assessed,IA 06-LSR-0020_1,5
4276,2018,1570,Little Sioux River,06-LSR-1570,River,22.24,Final,HH,Not Assessed,IA 06-LSR-0030_1,5
4278,2018,1577,Little Sioux River,06-LSR-1577,River,30.26,Final,HH,Not Assessed,IA 06-LSR-0040_1,5
4289,2018,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,A1,Not Assessed,IA 06-LSR-0020_2,2
4289,2018,1566,Little Sioux River,06-LSR-1566,River,26.74,Final,BWW1,Not Assessed,IA 06-LSR-0020_2,2
4290,2018,1567,Little Sioux River,06-LSR-1567,River,23.92,Final,A1,Not Assessed,IA 06-LSR-0020_3,2
4290,2018,1567,Little Sioux River,06-LSR-1567,River,23.92,Final,BWW1,Not Assessed,IA 06-LSR-0020_3,2
4099,2018,1578,Little Sioux River,06-LSR-1578,River,17.22,Final,HH,Not Assessed,IA 06-LSR-0040_2,5
4789,2018,1572,Little Sioux River,06-LSR-1572,River,20.83,Final,A1,Not Assessed,IA 06-LSR-0030_3,2
4789,2018,1572,Little Sioux River,06-LSR-1572,River,20.83,Final,BWW1,Not Assessed,IA 06-LSR-0030_3,2
4790,2018,1571,Little Sioux River,06-LSR-1571,River,18.93,Final,A1,Not Assessed,IA 06-LSR-0030_2,2
4790,2018,1571,Little Sioux River,06-LSR-1571,River,18.93,Final,BWW1,Not Assessed,IA 06-LSR-0030_2,2
3607,2018,1659,Little Spirit Lake,06-LSR-1659,Lake,618,Final,HH,Not Assessed,IA 06-LSR-02870-L_0,4
3817,2018,162,Little Turkey River,01-TRK-162,River,3.22,Final,HH,Not Assessed,IA 01-TRK-0230_3,5
3905,2018,207,Little Turkey River,01-TRK-207,River,12.22,Final,HH,Not Assessed,IA 01-TRK-0420_0,5
4530,2018,160,Little Turkey River,01-TRK-160,River,6.92,Final,HH,Not Assessed,IA 01-TRK-0230_1,5
4540,2018,208,Little Turkey River,01-TRK-208,River,17.61,Final,HH,Not Assessed,IA 01-TRK-0430_1,5
3661,2018,1621,Little Waterman Creek,06-LSR-1621,River,11.07,Final,A1,Not Assessed,IA 06-LSR-0202_0,2
3609,2018,1439,Littlefield Lake,05-NSH-1439,Lake,56,Final,HH,Not Assessed,IA 05-NSH-00675-L_0,4
4050,2018,1278,Lizard Creek,04-UDM-1278,River,24.68,Final,HH,Not Assessed,IA 04-UDM-0300_1,5
4392,2018,1281,Lizard Lake,04-UDM-1281,Lake,268,Final,HH,Not Assessed,IA 04-UDM-03110-L_0,5
4324,2018,1381,Loch Ayr,05-GRA-1381,Lake,95,Final,BLW,Not Assessed,IA 05-GRA-01920-L_0,2
