AssessID,cycle,SegID,name,adbCode,type,size,status,category,assessState,legacyAdbCode
5259,2018,713,East Branch Salt Creek,02-IOW-713,River,2.87,Final,3,Not Assessed,IA 02-IOW-0195_1
5260,2018,714,East Branch Salt Creek,02-IOW-714,River,6.41,Final,3,Not Assessed,IA 02-IOW-0195_2
5476,2018,1157,East Cedar Creek,04-RAC-1157,River,9.4,Final,3,Not Assessed,IA 04-RAC-0110_0
5370,2018,919,East Fork Crooked Creek,03-SKU-919,River,17.65,Final,3,Not Assessed,IA 03-SKU-0125_0
5395,2018,974,East Fork Des Moines River,04-EDM-974,River,6.86,Final,3,Not Assessed,IA 04-EDM-0020_4
5740,2018,1792,East Fork Des Moines River,04-EDM-1792,River,20.58,Final,3,Not Assessed,IA 04-EDM-0020_1
5741,2018,1794,East Fork Des Moines River,04-EDM-1794,River,10.05,Final,3,Not Assessed,IA 04-EDM-0020_3
5567,2018,1375,East Fork Grand River,05-GRA-1375,River,15.61,Final,3,Not Assessed,IA 05-GRA-0160_0
5885,2018,3030,East Fork Hardin Creek,04-RAC-3030,River,9.5,Final,3,Not Assessed,
5622,2018,1485,East Fork One Hundred And Two River,05-PLA-1485,River,9.16,Final,3,Not Assessed,IA 05-PLA-0070_1
5623,2018,1486,East Fork One Hundred And Two River,05-PLA-1486,River,3.77,Final,3,Not Assessed,IA 05-PLA-0070_2
5123,2018,407,East Fork Wapsipinicon River,01-WPS-407,River,1.58,Final,3,Not Assessed,IA 01-WPS-0190_1
4634,2018,409,East Fork Wapsipinicon River,01-WPS-409,River,10.75,Final,3,Not Assessed,IA 01-WPS-0190_3
5124,2018,410,East Fork Wapsipinicon River,01-WPS-410,River,7.96,Final,3,Not Assessed,IA 01-WPS-0190_4
5125,2018,411,East Fork Wapsipinicon River,01-WPS-411,River,7.67,Final,3,Not Assessed,IA 01-WPS-0190_5
5617,2018,1478,East Lake (Lenox),05-PLA-1478,Lake,18,Final,3,Not Assessed,IA 05-PLA-00395-L_0
5856,2018,2071,East Long Creek,05-GRA-2071,River,14.77,Final,3,Not Assessed,IA 05-GRA-0121_0
5585,2018,1418,East Nishnabotna River,05-NSH-1418,River,12.65,Final,3,Not Assessed,IA 05-NSH-0030_1
5586,2018,1419,East Nishnabotna River,05-NSH-1419,River,30.56,Final,3,Not Assessed,IA 05-NSH-0030_2
5595,2018,1431,East Nishnabotna River,05-NSH-1431,River,10.48,Final,3,Not Assessed,IA 05-NSH-0020_4
5864,2018,3005,East Nishnabotna River,05-NSH-3005,River,16.29,Final,3,Not Assessed,
5577,2018,1393,East Nodaway River,05-NOD-1393,River,31.69,Final,3,Not Assessed,IA 05-NOD-0040_0
5962,2018,6348,East Otter Creek,06-BOY-6348,River,11.14,Final,3,Not Assessed,IA 06-BOY-0057_0
5629,2018,1493,East Platte River,05-PLA-1493,River,2.24,Final,3,Not Assessed,IA 05-PLA-0140_0
5695,2018,1678,East Soldier River,06-SOL-1678,River,7.33,Final,3,Not Assessed,IA 06-SOL-0030_0
5633,2018,1498,East Tarkio Creek,05-TAR-1498,River,6.87,Final,3,Not Assessed,IA 05-TAR-0030_0
5426,2018,1050,Edmunson Pond,04-LDM-1050,Lake,1,Final,3,Not Assessed,IA 04-LDM-01440-L_0
5935,2018,6254,Elbow Creek,02-CED-6254,River,13.84,Final,3,Not Assessed,IA 02-CED-0204_0
5417,2018,1034,Eldon Game Area Ponds,04-LDM-1034,Lake,4,Final,3,Not Assessed,IA 04-LDM-00910-L_0
5410,2018,1013,Eldon Pond,04-LDM-1013,Lake,2,Final,3,Not Assessed,IA 04-LDM-00205-L_0
5034,2018,176,Elk Creek,01-TRK-176,River,8.15,Final,3,Not Assessed,IA 01-TRK-0280_2
5131,2018,423,Elk Creek,01-WPS-423,River,4.2,Final,3,Not Assessed,IA 01-WPS-0220_0
5562,2018,1363,Elk Creek,05-GRA-1363,River,10.97,Final,3,Not Assessed,IA 05-GRA-0110_0
5612,2018,1465,Elk Creek,05-NSH-1465,River,8.16,Final,3,Not Assessed,IA 05-NSH-0170_0
5667,2018,1593,Elk Creek,06-LSR-1593,River,7.85,Final,3,Not Assessed,IA 06-LSR-0103_0
5592,2018,1428,Elk Horn Creek Pond,05-NSH-1428,Wetland,2,Final,3,Not Assessed,IA 05-NSH-00460-L_0
5175,2018,544,Elk Run,02-CED-544,River,3.35,Final,3,Not Assessed,IA 02-CED-0360_0
5291,2018,763,Elk Run,02-IOW-763,River,2.6,Final,3,Not Assessed,IA 02-IOW-0344_0
5876,2018,3019,Elk Run,02-CED-3019,River,2.9,Final,3,Not Assessed,
5593,2018,1429,Elkhorn Creek,05-NSH-1429,River,3.17,Final,3,Not Assessed,IA 05-NSH-0047_0
5437,2018,1072,Ellis Lake,04-LDM-1072,Lake,110,Final,3,Not Assessed,IA 04-LDM-02295-L_0
5883,2018,3028,Elm Branch,04-RAC-3028,River,5,Final,3,Not Assessed,
5945,2018,6282,Elwood Creek,01-MAQ-6282,River,7.34,Final,3,Not Assessed,IA 01-MAQ-0132_0
5805,2018,1964,English Creek,04-LDM-1964,River,11.86,Final,3,Not Assessed,IA 04-LDM-0191_0
5732,2018,1780,Errington Marsh,04-LDM-1780,Wetland,40,Final,3,Not Assessed,IA 04-LDM-03000-L_0
5642,2018,1528,Fairview Area Impoundment,06-BSR-1528,Lake,10,Final,3,Not Assessed,IA 06-BSR-00220-L_0
4976,2018,39,Farm Creek,01-MAQ-39,River,9.11,Final,3,Not Assessed,IA 01-MAQ-0160_0
5607,2018,1458,Farm Creek,05-NSH-1458,River,5.83,Final,3,Not Assessed,IA 05-NSH-0130_0
5827,2018,1991,Farm Creek,05-NSH-1991,River,11.78,Final,3,Not Assessed,IA 05-NSH-0131_0
5842,2018,2016,Fawn Creek,01-WPS-2016,River,3.79,Final,3,Not Assessed,IA 01-WPS-01097_0
5311,2018,806,Feddeke Creek,02-WFC-806,River,4.79,Final,3,Not Assessed,IA 02-WFC-0033_1
5312,2018,807,Feddeke Creek,02-WFC-807,River,6.46,Final,3,Not Assessed,IA 02-WFC-0033_2
5902,2018,3047,Fenchel Creek,01-MAQ-3047,River,6.2,Final,3,Not Assessed,
5361,2018,904,Fish Creek,03-SKU-904,River,3.34,Final,3,Not Assessed,IA 03-SKU-0088_0
5588,2018,1422,Fisher Creek,05-NSH-1422,River,3.99,Final,3,Not Assessed,IA 05-NSH-0037_0
5046,2018,204,Fitzgerald Creek,01-TRK-204,River,3.19,Final,3,Not Assessed,IA 01-TRK-0414_0
5199,2018,598,Flint Creek,02-ICD-598,River,6.23,Final,3,Not Assessed,IA 02-ICD-0020_1
5401,2018,989,Florence Park Pond,04-EDM-989,Lake,31,Final,3,Not Assessed,IA 04-EDM-01060-L_0
5645,2018,1536,Floyd Park Pit,06-BSR-1536,Lake,2,Final,3,Not Assessed,IA 06-BSR-00385-L_0
5703,2018,1691,Folsom Lake,06-WED-1691,Lake,45,Final,3,Not Assessed,IA 06-WED-00120-L_0
5485,2018,1172,Fonda Reservoir,04-RAC-1172,Lake,5,Final,3,Not Assessed,IA 04-RAC-01480-L_0
5231,2018,674,Foster Woods Pond,02-IOW-674,Lake,1,Final,3,Not Assessed,IA 02-IOW-01080-L_0
5169,2018,537,Fourmile Creek,02-CED-537,River,13.45,Final,3,Not Assessed,IA 02-CED-0319_0
5460,2018,1113,Fourmile Creek,04-LDM-1113,River,11.17,Final,3,Not Assessed,IA 04-LDM-0320_2
5565,2018,1368,Fourmile Creek,05-GRA-1368,River,4.14,Final,3,Not Assessed,IA 05-GRA-0140_0
5886,2018,3031,Fourmile Creek,04-LDM-3031,River,6.25,Final,3,Not Assessed,
5683,2018,1624,Fox Run,06-LSR-1624,River,4.74,Final,3,Not Assessed,IA 06-LSR-0220_0
6068,2018,6658,French Creek - West Branch,01-UIA-6658,River,2.15,Final,3,Not Assessed,
5887,2018,3032,Frink Creek,04-RAC-3032,River,3.75,Final,3,Not Assessed,
5628,2018,1492,Gard Branch,05-PLA-1492,River,2.22,Final,3,Not Assessed,IA 05-PLA-0130_0
5768,2018,1861,German Creek,03-NSK-1861,River,17.29,Final,3,Not Assessed,IA 03-NSK-0033_0
5861,2018,3002,Given Creek,02-CED-3002,River,7.57,Final,3,Not Assessed,
5045,2018,200,Glovers Creek,01-TRK-200,River,1.49,Final,3,Not Assessed,IA 01-TRK-0400_0
5837,2018,2004,Goddard Creek,01-TRK-2004,River,5.58,Final,3,Not Assessed,IA 01-TRK-0458_0
5990,2018,6420,Goose Creek,02-IOW-6420,River,17.58,Final,3,Not Assessed,IA 02-IOW-0470_0
5394,2018,968,Goose Lake,04-BLU-968,Wetland,103,Final,3,Not Assessed,IA 04-BLU-00900-L_0
5722,2018,1756,Goose Lake,04-RAC-1756,Lake,456,Final,3,Not Assessed,IA 04-RAC-0260-L_0
5726,2018,1761,Gordon's Marsh,04-UDM-1761,Wetland,50,Final,3,Not Assessed,IA 04-UDM-01100-L_0
5554,2018,1347,Grand River,05-GRA-1347,River,13.42,Final,3,Not Assessed,IA 05-GRA-0010_1
5555,2018,1348,Grand River,05-GRA-1348,River,17.13,Final,3,Not Assessed,IA 05-GRA-0010_2
5680,2018,1618,Gray Creek,06-LSR-1618,River,8.58,Final,3,Not Assessed,IA 06-LSR-0190_0
5472,2018,1146,Green Briar Creek,04-RAC-1146,River,19.02,Final,3,Not Assessed,IA 04-RAC-0056_0
5354,2018,887,Greenbay Lake,03-SKM-887,Lake,171,Final,3,Not Assessed,IA 03-SKM-00175-L_0
5734,2018,1785,Greenwing Marsh,03-SSK-1785,Wetland,10,Final,3,Not Assessed,IA 03-SSK-00340-L_0
5730,2018,1767,Greenwood Marsh,04-EDM-1767,Wetland,7,Final,3,Not Assessed,IA 04-EDM-01100-L_0
5608,2018,1460,Greybill Creek,05-NSH-1460,River,9.55,Final,3,Not Assessed,IA 05-NSH-0135_0
5337,2018,857,Griffin Lake,03-NSK-857,Lake,20,Final,3,Not Assessed,IA 03-NSK-00130-L_0
5947,2018,6288,Gypsum Creek,04-UDM-6288,River,8.19,Final,3,Not Assessed,IA 04-UDM-0287_0
4971,2018,31,Hainer Creek,01-MAQ-31,River,0.84,Final,3,Not Assessed,IA 01-MAQ-0125_0
5469,2018,1137,Hallet Pits,04-RAC-1137,Wetland,20,Final,3,Not Assessed,IA 04-RAC-00485-L_0
5474,2018,1153,Hardin Creek,04-RAC-1153,River,28.59,Final,3,Not Assessed,IA 04-RAC-0090_0
5824,2018,1986,Harriet Street Landfill Ponds,04-UDM-1986,Lake,70,Final,3,Not Assessed,IA 04-UDM-01040-L_0
5107,2018,388,Harter Creek,01-WPS-388,River,2.41,Final,3,Not Assessed,IA 01-WPS-0147_0
5314,2018,811,Hartgrave Creek,02-WFC-811,River,11.89,Final,3,Not Assessed,IA 02-WFC-0060_1
5758,2018,1827,Hartgrave Creek,02-WFC-1827,River,0.67,Final,3,Not Assessed,IA 02-WFC-0060_2
4960,2018,6,Harts Mill Creek,01-MAQ-6,River,3.26,Final,3,Not Assessed,IA 01-MAQ-0023_0
5209,2018,613,Hawkeye Creek,02-ICD-613,River,10.48,Final,3,Not Assessed,IA 02-ICD-0040_0
5113,2018,396,Hazelton Creek,01-WPS-396,River,2.75,Final,3,Not Assessed,IA 01-WPS-0158_0
5102,2018,382,Heatons Creek,01-WPS-382,River,1.9,Final,3,Not Assessed,IA 01-WPS-0134_0
5682,2018,1622,Henry Creek,06-LSR-1622,River,1.68,Final,3,Not Assessed,IA 06-LSR-0205_0
5006,2018,109,Hewitt Creek,01-NMQ-109,River,3.76,Final,3,Not Assessed,IA 01-NMQ-0150_0
5784,2018,1926,Hewitt Creek,01-NMQ-1926,River,3.42,Final,3,Not Assessed,IA 01-NMQ-0151_0
5135,2018,442,Hickory Creek,01-YEL-442,River,3.16,Final,3,Not Assessed,IA 01-YEL-0120_2
5782,2018,1924,Hickory Creek,01-NMQ-1924,River,6.17,Final,3,Not Assessed,IA 01-NMQ-0161_0
5158,2018,520,Hinkle Creek,02-CED-520,River,4.44,Final,3,Not Assessed,IA 02-CED-0240_1
5159,2018,521,Hinkle Creek,02-CED-521,River,6.86,Final,3,Not Assessed,IA 02-CED-0240_2
5020,2018,144,Hogans Branch,01-TRK-144,River,4.61,Final,3,Not Assessed,IA 01-TRK-0190_1
5021,2018,145,Hogans Branch,01-TRK-145,River,1.46,Final,3,Not Assessed,IA 01-TRK-0190_2
5737,2018,1788,Hogsback Wildlife Area,02-WIN-1788,Wetland,90,Final,3,Not Assessed,IA 02-WIN-00200-L_0
5215,2018,637,Holiday Lake,02-IOW-637,Lake,122,Final,3,Not Assessed,IA 02-IOW-00595-L_0
4320,2018,1373,Home Lake,05-GRA-1373,Lake,20,Final,3,Not Assessed,IA 05-GRA-01550-L_0
6059,2018,6649,Home Pond,05-GRA-6649,Lake,2.73,Final,3,Not Assessed,
5281,2018,741,Honey Creek,02-IOW-741,River,6.17,Final,3,Not Assessed,IA 02-IOW-0260_1
5282,2018,742,Honey Creek,02-IOW-742,River,13.42,Final,3,Not Assessed,IA 02-IOW-0260_2
5283,2018,743,Honey Creek,02-IOW-743,River,4.53,Final,3,Not Assessed,IA 02-IOW-0260_3
5374,2018,923,Honey Creek,03-SKU-923,River,2.88,Final,3,Not Assessed,IA 03-SKU-0140_0
5509,2018,1246,Honey Creek,04-UDM-1246,River,4.26,Final,3,Not Assessed,IA 04-UDM-0155_0
5816,2018,1976,Honey Creek,03-SKU-1976,River,5.94,Final,3,Not Assessed,IA 03-SKU-0144_0
5249,2018,696,Hoosier Creek,02-IOW-696,River,6.34,Final,3,Not Assessed,IA 02-IOW-0170_0
5176,2018,547,Hope Martin Pond,02-CED-547,Lake,8,Final,3,Not Assessed,IA 02-CED-03715-L_0
5188,2018,570,Horton Creek (aka Twomile Cr.),02-CED-570,River,3.16,Final,3,Not Assessed,IA 02-CED-0450_0
5544,2018,1322,Humeston Reservoir,05-CHA-1322,Lake,14,Final,3,Not Assessed,IA 05-CHA-00390-L_0
5111,2018,393,Hunter Creek,01-WPS-393,River,4.69,Final,3,Not Assessed,IA 01-WPS-0152_0
6003,2018,6446,Hunter Creek,05-GRA-6446,River,3.59,Final,3,Not Assessed,IA 05-GRA-0092_0
5172,2018,541,Indian Creek,02-CED-541,River,5.85,Final,3,Not Assessed,IA 02-CED-0340_2
5415,2018,1028,Indian Creek,04-LDM-1028,River,27.6,Final,3,Not Assessed,IA 04-LDM-0060_0
5484,2018,1171,Indian Creek,04-RAC-1171,River,9.55,Final,3,Not Assessed,IA 04-RAC-0145_0
5606,2018,1456,Indian Creek,05-NSH-1456,River,7.2,Final,3,Not Assessed,IA 05-NSH-0125_0
5926,2018,6240,Indian Creek,04-LDM-6240,River,6.77,Final,3,Not Assessed,IA 04-LDM-0061_0
5973,2018,6365,Indian Creek,03-SKU-6365,River,10.88,Final,3,Not Assessed,IA 03-SKU-0170_0
6013,2018,6469,Indian Creek,05-NSH-6469,River,25.41,Final,3,Not Assessed,IA 05-NSH-0126_0
5704,2018,1692,Institutional Pond (Peter Pan Lake),06-WED-1692,Lake,3,Final,3,Not Assessed,IA 06-WED-00124-L_0
5731,2018,1768,Iowa Lake Marsh,04-BLU-1768,Wetland,197,Final,3,Not Assessed,IA 04-BLU-00950-L_0
5214,2018,625,Iowa River,02-IOW-625,River,5.73,Final,3,Not Assessed,IA 02-IOW-0020_2
5216,2018,650,Iowa River,02-IOW-650,River,20.79,Final,3,Not Assessed,IA 02-IOW-0080_1
5217,2018,652,Iowa River,02-IOW-652,River,1.99,Final,3,Not Assessed,IA 02-IOW-0080_3
5210,2018,614,Iowa Slough (aka Iowa Slough Lake),02-ICD-614,River,2.47,Final,3,Not Assessed,IA 02-ICD-0045_1
5211,2018,615,Iowa Slough (aka Iowa Slough Lake),02-ICD-615,River,1.31,Final,3,Not Assessed,IA 02-ICD-0045_2
5230,2018,673,Iowa Township Pond,02-IOW-673,Lake,1,Final,3,Not Assessed,IA 02-IOW-01005-L_0
5590,2018,1426,Iranistan Pond,05-NSH-1426,Lake,3,Final,3,Not Assessed,IA 05-NSH-00410-L_0
5539,2018,1302,Jack Creek,04-UDM-1302,River,25.05,Final,3,Not Assessed,IA 04-UDM-0390_0
5362,2018,907,Jefferson County Park Ponds,03-SKU-907,Lake,2,Final,3,Not Assessed,IA 03-SKU-00930-L_0
5457,2018,1108,Jim Creek,04-LDM-1108,River,2.99,Final,3,Not Assessed,IA 04-LDM-0317_0
5609,2018,1461,Jim Creek,05-NSH-1461,River,1.44,Final,3,Not Assessed,IA 05-NSH-0137_0
4631,2018,1929,Johns Creek,01-NMQ-1929,River,9.29,Final,3,Not Assessed,IA 01-NMQ-0111_0
5181,2018,560,Johnson Creek,02-CED-560,River,10.25,Final,3,Not Assessed,IA 02-CED-0420_2
5031,2018,169,Joles Creek,01-TRK-169,River,3.74,Final,3,Not Assessed,IA 01-TRK-0263_0
5561,2018,1360,Jonathan Creek,05-GRA-1360,River,5.59,Final,3,Not Assessed,IA 05-GRA-0100_0
5446,2018,1091,Jones Creek,04-LDM-1091,River,10.31,Final,3,Not Assessed,IA 04-LDM-0292_0
6016,2018,6483,Jones Creek,01-UIA-6483,River,2.64,Final,3,Not Assessed,IA 01-UIA-0075_0
5694,2018,1677,Jordan Creek,06-SOL-1677,River,10.16,Final,3,Not Assessed,IA 06-SOL-0020_0
5700,2018,1688,Keg Creek Lake,06-WED-1688,Lake,52,Final,3,Not Assessed,IA 06-WED-00110-L_0
5390,2018,957,Keigley Branch,03-SSK-957,River,2.62,Final,3,Not Assessed,IA 03-SSK-0070_1
5739,2018,1791,Keigley Branch,03-SSK-1791,River,18.5,Final,3,Not Assessed,IA 03-SSK-0070_2
5578,2018,1397,Kemp Creek,05-NOD-1397,River,9.95,Final,3,Not Assessed,IA 05-NOD-0050_0
5801,2018,1959,Kings Creek,04-RAC-1959,River,0.13,Final,3,Not Assessed,IA 04-RAC-02414_0
4978,2018,41,Kitty Creek,01-MAQ-41,River,1.67,Final,3,Not Assessed,IA 01-MAQ-0170_0
5653,2018,1550,Klondike Creek (aka Plum Cr.),06-BSR-1550,River,6.51,Final,3,Not Assessed,IA 06-BSR-0120_1
5654,2018,1551,Klondike Creek (aka Plum Cr.),06-BSR-1551,River,6.99,Final,3,Not Assessed,IA 06-BSR-0120_2
5250,2018,697,Knapp Creek,02-IOW-697,River,3.91,Final,3,Not Assessed,IA 02-IOW-0172_0
5200,2018,601,Knotty Creek,02-ICD-601,River,4.08,Final,3,Not Assessed,IA 02-ICD-0023_0
5430,2018,1060,Knoxville Pond,04-LDM-1060,Lake,7,Final,3,Not Assessed,IA 04-LDM-02030-L_0
5836,2018,2003,Krumm Creek,01-TRK-2003,River,6.7,Final,3,Not Assessed,IA 01-TRK-0456_0
5301,2018,780,Lake Catherine,02-IOW-780,Lake,15,Final,3,Not Assessed,IA 02-IOW-04090-L_0
5309,2018,804,Lake Considine,02-WFC-804,Lake,15,Final,3,Not Assessed,IA 02-WFC-00290-L_0
5478,2018,1162,Lake Creek,04-RAC-1162,River,5.62,Final,3,Not Assessed,IA 04-RAC-0130_1
4322,2018,1374,Lake Leshane,05-GRA-1374,Lake,75,Final,3,Not Assessed,IA 05-GRA-01560-L_0
5511,2018,1251,Lake Ole,04-UDM-1251,Lake,2,Final,3,Not Assessed,IA 04-UDM-01740-L_0
5338,2018,860,Lake Ponderosa,03-NSK-860,Lake,410,Final,3,Not Assessed,IA 03-NSK-00240-L_0
5347,2018,877,Lamalees Creek,03-SKD-877,River,1.63,Final,3,Not Assessed,IA 03-SKD-0005_0
4988,2018,67,Lambach Lake,01-NEM-67,Lake,11,Final,3,Not Assessed,IA 01-NEM-00158-L_0
5929,2018,6248,Lange Creek,06-LSR-6248,River,8.66,Final,3,Not Assessed,IA 06-LSR-0184_0
5735,2018,1786,Larson Marsh,03-SSK-1786,Wetland,12,Final,3,Not Assessed,IA 03-SSK-00350-L_0
5925,2018,6239,Lateral A (AKA Big 4 Drainage Ditch),02-IOW-6239,River,5.51,Final,3,Not Assessed,IA 02-IOW-0286_0
5655,2018,1555,Lemars Pit,06-FLO-1555,Lake,3,Final,3,Not Assessed,IA 06-FLO-00215-L_0
5960,2018,6346,Lexington Creek,06-LSR-6346,River,7.53,Final,3,Not Assessed,IA 06-LSR-0234_0
5441,2018,1078,Liberty Acres,04-LDM-1078,Lake,7,Final,3,Not Assessed,IA 04-LDM-02590-L_0
6014,2018,6473,Lime Creek,01-MAQ-6473,River,8.34,Final,3,Not Assessed,IA 01-MAQ-0215_0
4984,2018,55,Lindsey Creek,01-MAQ-55,River,7.53,Final,3,Not Assessed,IA 01-MAQ-0260_2
5399,2018,983,Lindsey Creek,04-EDM-983,River,9.61,Final,3,Not Assessed,IA 04-EDM-0080_0
5559,2018,1355,Lineville Reservoir,05-GRA-1355,Lake,12,Final,3,Not Assessed,IA 05-GRA-00650-L_0
5272,2018,731,Linn Creek,02-IOW-731,River,6.78,Final,3,Not Assessed,IA 02-IOW-0240_1
5273,2018,732,Linn Creek,02-IOW-732,River,10.13,Final,3,Not Assessed,IA 02-IOW-0240_2
5274,2018,733,Linn Creek,02-IOW-733,River,13.35,Final,3,Not Assessed,IA 02-IOW-0240_3
5571,2018,1382,Lions Club Pond,05-GRA-1382,Lake,2,Final,3,Not Assessed,IA 05-GRA-01925-L_0
4973,2018,35,Little Bear Creek,01-MAQ-35,River,7.32,Final,3,Not Assessed,IA 01-MAQ-0142_0
5892,2018,3037,Little Beaver Creek,04-UDM-3037,River,2.7,Final,3,Not Assessed,
6011,2018,6467,Little Beaver Creek,02-IOW-6467,River,6.95,Final,3,Not Assessed,IA 02-IOW-0293_0
5365,2018,913,Little Cedar Creek,03-SKU-913,River,29.32,Final,3,Not Assessed,IA 03-SKU-0110_0
5192,2018,575,Little Cedar River,02-CED-575,River,6.03,Final,3,Not Assessed,IA 02-CED-0470_2
5193,2018,578,Little Cedar River,02-CED-578,River,14.36,Final,3,Not Assessed,IA 02-CED-0480_1
5461,2018,1114,Little Fourmile Creek,04-LDM-1114,River,2.03,Final,3,Not Assessed,IA 04-LDM-0330_0
5888,2018,3033,Little Fourmile Creek,04-LDM-3033,River,4,Final,3,Not Assessed,
5405,2018,996,Little Fox River,04-FOX-996,River,17.99,Final,3,Not Assessed,IA 04-FOX-0012_0
5669,2018,1596,Little Maple River,06-LSR-1596,River,7.08,Final,3,Not Assessed,IA 06-LSR-0110_0
5919,2018,3070,Little Maquoketa River,01-TRK-3070,River,2.3,Final,3,Not Assessed,
5146,2018,487,Little Mosquito Creek,02-CED-487,River,5.16,Final,3,Not Assessed,IA 02-CED-0159_0
5690,2018,1645,Little Ocheyedan River,06-LSR-1645,River,14.52,Final,3,Not Assessed,IA 06-LSR-0280_0
5660,2018,1574,Little Sioux River,06-LSR-1574,River,1.44,Final,3,Not Assessed,IA 06-LSR-0030_5
5418,2018,1036,Little Soap Creek,04-LDM-1036,River,20.12,Final,3,Not Assessed,IA 04-LDM-0110_0
5027,2018,161,Little Turkey River,01-TRK-161,River,1.13,Final,3,Not Assessed,IA 01-TRK-0230_2
5080,2018,329,Little Volga River,01-VOL-329,River,4.41,Final,3,Not Assessed,IA 01-VOL-0150_2
5547,2018,1326,Little Walnut Creek,05-CHA-1326,River,12.15,Final,3,Not Assessed,IA 05-CHA-0055_0
5884,2018,3029,Little Walnut Creek,04-RAC-3029,River,5.65,Final,3,Not Assessed,
5114,2018,397,Little Wapsipinicon River,01-WPS-397,River,3.34,Final,3,Not Assessed,IA 01-WPS-0160_1
5115,2018,398,Little Wapsipinicon River,01-WPS-398,River,7.93,Final,3,Not Assessed,IA 01-WPS-0160_2
5116,2018,399,Little Wapsipinicon River,01-WPS-399,River,16.45,Final,3,Not Assessed,IA 01-WPS-0160_3
5117,2018,400,Little Wapsipinicon River,01-WPS-400,River,14.25,Final,3,Not Assessed,IA 01-WPS-0160_4
5128,2018,419,Little Wapsipinicon River,01-WPS-419,River,6.12,Final,3,Not Assessed,IA 01-WPS-0200_1
5129,2018,420,Little Wapsipinicon River,01-WPS-420,River,12.33,Final,3,Not Assessed,IA 01-WPS-0200_2
5862,2018,3003,Little Wapsipinicon River,01-WPS-3003,River,8.52,Final,3,Not Assessed,
5434,2018,1066,Little White Breast Creek,04-LDM-1066,River,13.82,Final,3,Not Assessed,IA 04-LDM-0220_0
5525,2018,1279,Lizard Creek,04-UDM-1279,River,8.67,Final,3,Not Assessed,IA 04-UDM-0300_2
5526,2018,1280,Lizard Creek,04-UDM-1280,River,8.5,Final,3,Not Assessed,IA 04-UDM-0310_0
5527,2018,1282,Lizard Creek,04-UDM-1282,River,8.38,Final,3,Not Assessed,IA 04-UDM-0315_1
5530,2018,1286,Lizard Creek Game Area Ponds,04-UDM-1286,Lake,12,Final,3,Not Assessed,IA 04-UDM-03220-L_0
5493,2018,1188,Long Branch,04-RAC-1188,River,0.79,Final,3,Not Assessed,IA 04-RAC-0198_0
5980,2018,6394,Long Branch,04-RAC-6394,River,3.55,Final,3,Not Assessed,IA 04-RAC-01982_0
5981,2018,6395,Long Branch,04-RAC-6395,River,3.67,Final,3,Not Assessed,IA 04-RAC-01983_0
5979,2018,6393,Long Branch (aka Diamondhead Lake),04-RAC-6393,Lake,95,Final,3,Not Assessed,IA 04-RAC-01981-L_0
5221,2018,659,Long Creek,02-IOW-659,River,7.98,Final,3,Not Assessed,IA 02-IOW-0090_1
5222,2018,661,Long Creek,02-IOW-661,River,8.78,Final,3,Not Assessed,IA 02-IOW-0090_3
6008,2018,6463,Long Creek,03-SKU-6463,River,3.25,Final,3,Not Assessed,IA 03-SKU-0050_1
6009,2018,6464,Long Creek,03-SKU-6464,River,3.45,Final,3,Not Assessed,IA 03-SKU-0050_2
6017,2018,6484,Long Creek,04-RAC-6484,River,3.31,Final,3,Not Assessed,IA 04-RAC-0233_0
5352,2018,882,Lost Creek,03-SKD-882,River,20.03,Final,3,Not Assessed,IA 03-SKD-0030_0
6062,2018,6652,Lost Creek,01-NMQ-6652,River,6.77,Final,3,Not Assessed,
5942,2018,6274,Lost Grove Creek,04-RAC-6274,River,7.15,Final,3,Not Assessed,IA 04-RAC-0073_0
3610,2018,3009,Lost Grove Lake,01-WPS-3009,Lake,400,Final,3,Not Assessed,
5684,2018,1628,Lost Island Outlet,06-LSR-1628,River,5.15,Final,3,Not Assessed,IA 06-LSR-0230_0
5397,2018,977,Lotts Creek,04-EDM-977,River,17.24,Final,3,Not Assessed,IA 04-EDM-0040_0
6051,2018,6639,Ludlow Creek,01-YEL-6639,River,5.86,Final,3,Not Assessed,
5296,2018,768,Luicks Creek,02-IOW-768,River,6.69,Final,3,Not Assessed,IA 02-IOW-0370_0
5360,2018,903,Lynn Creek,03-SKU-903,River,4.14,Final,3,Not Assessed,IA 03-SKU-0087_0
5000,2018,96,Lytle Creek,01-NMQ-96,River,8,Final,3,Not Assessed,IA 01-NMQ-0050_2
5866,2018,3008,Magnolia Creek,04-LDM-3008,River,0.59,Final,3,Not Assessed,
5718,2018,1737,Mallard Marsh,02-WIN-1737,Wetland,40,Final,3,Not Assessed,IA 02-WIN-00875-L_0
5604,2018,1453,Malvern Pond (aka Bohner Pond),05-NSH-1453,Lake,10,Final,3,Not Assessed,IA 05-NSH-01105-L_0
5662,2018,1582,Maple River,06-LSR-1582,River,19.99,Final,3,Not Assessed,IA 06-LSR-0070_2
5664,2018,1585,Maple River,06-LSR-1585,River,10.03,Final,3,Not Assessed,IA 06-LSR-0080_1
4964,2018,18,Maquoketa River,01-MAQ-18,River,1.58,Final,3,Not Assessed,IA 01-MAQ-0070-L_0
4965,2018,22,Maquoketa River,01-MAQ-22,River,3.25,Final,3,Not Assessed,IA 01-MAQ-0100_2
