AssessID,cycle,SegID,name,adbCode,type,category,catCode,asmAquaticLife,asmPrimaryContact,asmSecondaryContact,asmFishConsumption,asmDrinkingWater
17062,2014,1853,Unnamed Tributary to Mink Creek,01-VOL-1853,River,2,2a,Fully,Not assessed,,,
17067,2014,1909,Unnamed Tributary to Otter Creek,01-WPS-1909,River,2,2a,Fully,Not assessed,,,
17173,2014,6447,Unnamed Tributary to Steel Creek,05-GRA-6447,River,2,2a,Fully,Not assessed,,,
17601,2014,6576,Unnamed Tributary to Twelvemile Creek,05-GRA-6576,River,2,2a,Fully,Not assessed,,,
17605,2014,6583,Unnamed Tributary to Twelvemile Creek,05-GRA-6583,River,2,2a,Fully,Not assessed,,,
17070,2014,1864,Unnamed Tributary to Unnamed Tributary to West Branch Wapsinonoc Creek,02-CED-1864,River,2,2a,Fully,Not assessed,,,
17028,2014,1965,Unnamed Tributary to Williamson Pond,04-LDM-1965,River,2,2a,Fully,Not assessed,,,
16575,2014,1651,Upper Gar Lake,06-LSR-1651,Lake,2,2a,Fully,Fully,,Not assessed,
17258,2014,244,Upper Iowa River,01-UIA-244,River,2,2a,Fully,Not assessed,,Not assessed,
16655,2014,245,Upper Iowa River,01-UIA-245,River,2,2a,Not assessed,Not assessed,,Fully,
16645,2014,232,Village Creek,01-UIA-232,River,2,2a,Fully,Not assessed,Not assessed,Not assessed,
16586,2014,908,Walton Reservoir,03-SKU-908,Lake,2,2a,Not assessed,,,Not assessed,Fully
16587,2014,1743,Wapiti Marsh,06-LSR-1743,Wetland,2,2a,Fully,,,Not assessed,
16722,2014,345,Wapsipinicon River,01-WPS-345,River,2,2a,Fully,Not assessed,,Not assessed,
16723,2014,346,Wapsipinicon River,01-WPS-346,River,2,2a,Fully,Not assessed,,Not assessed,
16724,2014,347,Wapsipinicon River,01-WPS-347,River,2,2a,Fully,Not assessed,,Not assessed,
16725,2014,350,Wapsipinicon River,01-WPS-350,River,2,2a,Fully,Not assessed,,Fully,
17065,2014,6416,Wapsipinicon River,01-WPS-6416,River,2,2a,Fully,Not assessed,,,
17396,2014,1620,Waterman Creek,06-LSR-1620,River,2,2a,Fully,Not assessed,,,
16590,2014,1664,Welch Lake,06-LSR-1664,Wetland,2,2a,Fully,,,Not assessed,
16736,2014,381,West Branch Buffalo Creek,01-WPS-381,River,2,2a,Fully,Not assessed,,,
17342,2014,1151,West Branch Buttrick Creek,04-RAC-1151,River,2,2a,Fully,Not assessed,,,
17419,2014,1557,West Branch Floyd River,06-FLO-1557,River,2,2a,Fully,Not assessed,,,
16983,2014,6265,West Branch French Creek,01-UIA-6265,River,2,2a,Fully,Not assessed,,,
17537,2014,1983,West Branch Little Sioux River,06-LSR-1983,River,2,2a,Fully,Not assessed,,,
16928,2014,802,West Fork Cedar River,02-WFC-802,River,2,2a,Fully,Not assessed,,Fully,
16238,2014,1657,West Hottes Lake,06-LSR-1657,Lake,2,2a,Fully,,,Not assessed,
17464,2014,1897,West Jackson Creek,05-CHA-1897,River,2,2a,Fully,Not assessed,,,
16597,2014,1394,West Lake Corning,05-NOD-1394,Lake,2,2a,Fully,,,Fully,Not assessed
17496,2014,1444,West Nishnabotna River,05-NSH-1444,River,2,2a,Not assessed,Not assessed,,Fully,
17231,2014,1442,West Nishnabotna River,05-NSH-1442,River,2,2a,Fully,Not assessed,,Not assessed,
16605,2014,2069,West Okoboji Lake - Main Basin North,06-LSR-2069,Lake,2,2a,Fully,Fully,,Fully,Not assessed
16603,2014,2068,West Okoboji Lake - Millers Bay,06-LSR-2068,Lake,2,2a,Fully,Fully,,Fully,Not assessed
16602,2014,2067,West Okoboji Lake - Smiths Bay,06-LSR-2067,Lake,2,2a,Fully,Fully,,Fully,Not assessed
17276,2014,516,West Otter Creek,02-CED-516,River,2,2a,Fully,Not assessed,,,
17074,2014,6517,West Otter Creek,02-CED-6517,River,2,2a,Fully,Not assessed,,,
17357,2014,1261,White Fox Creek,04-UDM-1261,River,2,2a,Fully,Not assessed,,,
16612,2014,453,Wiese Slough,02-CED-453,Wetland,2,2a,Fully,,,Not assessed,
17094,2014,848,Willow Creek,02-WIN-848,River,2,2a,Fully,Not assessed,,,
17300,2014,836,Willow Creek,02-WIN-836,River,2,2a,Fully,Not assessed,,,
16616,2014,1612,Willow Lake,06-BOY-1612,Lake,2,2a,Fully,Fully,,Not assessed,
16617,2014,1443,Willow Slough,05-NSH-1443,Wetland,2,2a,Fully,,,Not assessed,
16622,2014,1733,Winnebago Bend Lake,06-WEM-1733,Wetland,2,2a,Fully,Not assessed,,Not assessed,
17060,2014,6518,Wolf Creek,01-VOL-6518,River,2,2a,Fully,Not assessed,,,
16625,2014,1751,Yager Slough,06-LSR-1751,Wetland,2,2a,Fully,,,Not assessed,
16626,2014,1514,Yellow Smoke Park Lake,06-BOY-1514,Lake,1,1,Fully,Fully,,Fully,
