AssessID,SegID,cycle,name,adbCode,type,size,status,use,support,impCode,impairment,listingRationale,dataSource,tmdlPriority,legacyAdbCode,cycleListed,impairmentStatus
2462,1020,2016,Des Moines River,04-LDM-1020,River,17.1,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-LDM-0040_1,2010,Continuing
2508,1021,2016,Des Moines River,04-LDM-1021,River,11.68,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_2,2002,Continuing
2509,1022,2016,Des Moines River,04-LDM-1022,River,13.94,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-LDM-0040_3,2002,Continuing
224,1024,2016,Easter Lake,04-LDM-1024,Lake,172,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-00490-L_0,1998,Continuing
487,1058,2016,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2010,Continuing
487,1058,2016,Williamson Pond,04-LDM-1058,Lake,30,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-01995-L_0,2002,Continuing
2431,1059,2016,White Breast Creek,04-LDM-1059,River,26.42,Final,BWW1,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0200_0,2012,Continuing
2005,1061,2016,South White Breast Creek,04-LDM-1061,River,18.87,Final,BWW1,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0212_0,2004,Continuing
220,1065,2016,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
220,1065,2016,East Lake (Osceola),04-LDM-1065,Lake,14,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-02190-L_0,2002,Continuing
2030,1070,2016,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
2030,1070,2016,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Turbidity: Siltation/Turbidity,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
2030,1070,2016,Camp Creek,04-LDM-1070,River,16.13,Final,BWW2,PS,4a,Nutrients,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0228_0,2006,Continuing
2513,1081,2016,Mud Creek,04-LDM-1081,River,20.97,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-LDM-0265_0,2014,Continuing
127,1100,2016,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
127,1100,2016,Badger Creek Lake,04-LDM-1100,Lake,269,Final,A1,NS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-LDM-03080-L_0,2002,Continuing
2032,1115,2016,Yeader Creek,04-LDM-1115,River,3.82,Final,GenUse,NS,4a,Stormwater,Potential Impairment,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0340_0,1998,Continuing
2032,1115,2016,Yeader Creek,04-LDM-1115,River,3.82,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Significantly > 10% of samples fail to meet criterion,Special project/study,N/A,IA 04-LDM-0340_0,1998,Continuing
2516,1116,2016,Raccoon River,04-RAC-1116,River,15.59,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_1,2002,Continuing
2516,1116,2016,Raccoon River,04-RAC-1116,River,15.59,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_1,1998,Continuing
2438,1117,2016,Raccoon River,04-RAC-1117,River,15.15,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring: Corps of Engineers/ISU/UI,N/A,IA 04-RAC-0010_2,2002,Continuing
2438,1117,2016,Raccoon River,04-RAC-1117,River,15.15,Final,C,NS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-RAC-0010_2,1998,Continuing
2526,1120,2016,Walnut Creek,04-RAC-1120,River,8.22,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Volunteer monitoring,N/A,IA 04-RAC-0020_1,2010,Continuing
2527,1127,2016,North Raccoon River,04-RAC-1127,River,15.03,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_1,1998,Continuing
2460,1131,2016,North Raccoon River,04-RAC-1131,River,17.44,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_5,2008,Continuing
2459,1132,2016,North Raccoon River,04-RAC-1132,River,6.21,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0040_6,2008,Continuing
165,1134,2016,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
165,1134,2016,Black Hawk Lake,04-RAC-1134,Lake,925,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00475-L_0,2004,Continuing
1828,1135,2016,Black Hawk Wildlife Area,04-RAC-1135,Wetland,50,Final,BLW,PS,4c,Exotic/Invasive Species: Aquatic Plants,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-00477-L_0,2002,Continuing
2433,1139,2016,North Raccoon River,04-RAC-1139,River,25.89,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  Iowa DNR-rivers,N/A,IA 04-RAC-0050_2,2010,Continuing
458,1143,2016,Storm Lake,04-RAC-1143,Lake,3147,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00530-L_0,2002,Continuing
451,1152,2016,Spring Lake,04-RAC-1152,Lake,49,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-00805-L_0,2004,Continuing
387,1167,2016,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
387,1167,2016,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
387,1167,2016,North Twin Lake,04-RAC-1167,Lake,454,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01390-L_0,2010,Continuing
1750,1176,2016,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Exotic/Invasive Species,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
1750,1176,2016,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Nutrients,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
1750,1176,2016,Little Clear Lake,04-RAC-1176,Lake,187,Final,BLW,PS,4c,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring: Iowa DNR Wildlife,N/A,IA 04-RAC-01620-L_0,2000,Continuing
147,1182,2016,Beaver Lake,04-RAC-1182,Lake,35,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2010,Continuing
147,1182,2016,Beaver Lake,04-RAC-1182,Lake,35,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2008,Continuing
147,1182,2016,Beaver Lake,04-RAC-1182,Lake,35,Final,BLW,PS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-01750-L_0,2010,Continuing
461,1199,2016,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
461,1199,2016,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2002,Continuing
461,1199,2016,Swan Lake,04-RAC-1199,Lake,112,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
461,1199,2016,Swan Lake,04-RAC-1199,Lake,112,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-RAC-02370-L_0,2006,Continuing
2518,1210,2016,Des Moines River,04-UDM-1210,River,1,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_1,2010,Continuing
2517,1211,2016,Des Moines River,04-UDM-1211,River,6.53,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
2517,1211,2016,Des Moines River,04-UDM-1211,River,6.53,Final,C,PS,4a,Nutrients: Nitrate,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  municipal water supply,N/A,IA 04-UDM-0010_2,2010,Continuing
438,1229,2016,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
438,1229,2016,Silver Lake,04-UDM-1229,Lake,664,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-01020-L_0,2002,Continuing
2274,1237,2016,Little Beaver Creek,04-UDM-1237,River,5.23,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0124_0,2004,Continuing
158,1242,2016,Big Creek Lake,04-UDM-1242,Lake,883,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 04-UDM-0140-L_0,2006,Continuing
215,1249,2016,Don Williams Lake,04-UDM-1249,Lake,148,Final,BLW,PS,4a,Sedimentation/Siltation,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 04-UDM-01650-L_0,2004,Continuing
308,1264,2016,Lake Cornelia,04-UDM-1264,Lake,243,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-02290-L_0,2002,Continuing
2524,1267,2016,Eagle Creek,04-UDM-1267,River,5.87,Final,BWW2,PS,4d,Fish Kill: Caused By Fertilizer Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 04-UDM-0240_2,2010,Continuing
248,1300,2016,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2002,Continuing
248,1300,2016,Five Island Lake,04-UDM-1300,Lake,951,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03850-L_0,2004,Continuing
293,1303,2016,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,2002,Continuing
293,1303,2016,Ingham Lake,04-UDM-1303,Lake,377,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 04-UDM-03985-L_0,1998,Continuing
502,1331,2016,Corydon Reservoir,05-CHA-1331,Lake,50,Final,C,NS,4a,Pesticides: Atrazine,Average > MCL,Volunteer monitoring,N/A,IA 05-CHA-00620-L_0,1998,Continuing
172,1338,2016,Bob White Lake,05-CHA-1338,Lake,89,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-CHA-00690-L_0,2004,Continuing
343,1358,2016,Little River Watershed Lake,05-GRA-1358,Lake,799,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-GRA-00810-L_0,2010,Continuing
393,1396,2016,Lake Orient,05-NOD-1396,Lake,15,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00485-L_0,2002,Continuing
314,1398,2016,Lake Icaria,05-NOD-1398,Lake,669,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NOD-00550-L_0,2014,Continuing
401,1416,2016,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
401,1416,2016,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00220-L_0,2002,Continuing
401,1416,2016,Pierce Creek Pond,05-NSH-1416,Lake,33,Final,BLW,PS,4a,Algal Growth: Chlorophyll a,Adverse impacts on plant/animal communities,Biological monitoring:  Iowa DNR Fisheries,N/A,IA 05-NSH-00220-L_0,2002,Continuing
348,1439,2016,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
348,1439,2016,Littlefield Lake,05-NSH-1439,Lake,56,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-NSH-00675-L_0,2008,Continuing
2294,1459,2016,Jordan Creek,05-NSH-1459,River,6.6,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 05-NSH-0133_0,2004,Delisted
2295,1466,2016,White Breast Creek,04-LDM-1466,River,18.95,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 04-LDM-0210_1,2004,Continuing
2487,1469,2016,Platte River,05-PLA-1469,River,19.52,Final,BWW2,PS,4d,Fish Kill: Caused By Wastewater,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 05-PLA-0020_0,2010,Continuing
267,1476,2016,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Single-sample maximum criterion exceeded in significantly > 10% of samples,Beach monitoring:  Iowa DNR WQMA,N/A,IA 05-PLA-00335-L_0,2006,Continuing
267,1476,2016,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2004,Continuing
267,1476,2016,Lake Of Three Fires,05-PLA-1476,Lake,97,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 05-PLA-00335-L_0,2014,Continuing
2037,1520,2016,Big Sioux River,06-BSR-1520,River,17.26,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_1,2002,Continuing
2038,1521,2016,Big Sioux River,06-BSR-1521,River,16.76,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_2,2002,Continuing
2009,1522,2016,Big Sioux River,06-BSR-1522,River,25.4,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_3,2002,Continuing
1921,1523,2016,Big Sioux River,06-BSR-1523,River,21.31,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0010_4,2000,Continuing
1970,1524,2016,Big Sioux River,06-BSR-1524,River,25.73,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_1,2012,Continuing
1980,1525,2016,Big Sioux River,06-BSR-1525,River,23.71,Final,A1,NS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_2,2002,Continuing
2003,1526,2016,Big Sioux River,06-BSR-1526,River,6.36,Final,A1,PS,4a,Bacteria: Indicator Bacteria- E. coli,Geometric mean criterion exceeded,Ambient monitoring:  adjacent state,N/A,IA 06-BSR-0020_3,2012,Continuing
326,1532,2016,Lake Pahoja,06-BSR-1532,Lake,63,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-BSR-00280-L_0,2008,Delisted
326,1532,2016,Lake Pahoja,06-BSR-1532,Lake,63,Final,A1,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-BSR-00280-L_0,2012,Delisted
326,1532,2016,Lake Pahoja,06-BSR-1532,Lake,63,Final,BLW,NS,4a,pH,Significantly > 10% of samples fail to meet criterion,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-BSR-00280-L_0,2012,Delisted
2305,1557,2016,West Branch Floyd River,06-FLO-1557,River,18.94,Final,BWW2,PS,4d,Fish Kill: Caused By Animal Waste,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-FLO-0030_0,2016,New
2391,1563,2016,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,PS,4a,Sedimentation/Siltation,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
2391,1563,2016,Little Floyd River,06-FLO-1563,River,5.47,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-FLO-0080_0,2006,Continuing
2310,1586,2016,Maple River,06-LSR-1586,River,29,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0080_2,2008,Continuing
2315,1595,2016,Halfway Creek,06-LSR-1595,River,3.2,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0108_0,2004,Continuing
2317,1597,2016,Maple Creek,06-LSR-1597,River,6.99,Final,BWW2,PS,4c,Biological: low fish IBI,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0115_0,2008,Continuing
352,1632,2016,Lost Island Lake,06-LSR-1632,Lake,1147,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02390-L_0,2002,Continuing
469,1636,2016,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
469,1636,2016,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
469,1636,2016,Trumbull Lake,06-LSR-1636,Lake,1183,Final,A1,NS,4a,Turbidity: Suspended Solids,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02450-L_0,2002,Continuing
2113,1644,2016,Stony Creek,06-LSR-1644,River,13.85,Final,BWW2,PS,4d,Fish Kill: Caused By Spill,Pollutant-caused fish kill,Fish kill investigation:  Iowa DNR,N/A,IA 06-LSR-0270_0,2016,New
356,1646,2016,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
356,1646,2016,Lower Gar Lake,06-LSR-1646,Lake,242,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02805-L_0,2004,Continuing
346,1659,2016,Little Spirit Lake,06-LSR-1659,Lake,618,Final,A1,PS,4a,Algal Growth: Chlorophyll a,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02870-L_0,2002,Continuing
346,1659,2016,Little Spirit Lake,06-LSR-1659,Lake,618,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-02870-L_0,2002,Continuing
2114,1666,2016,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Organic Enrichment: Low Dissolved Oxygen,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
2114,1666,2016,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Algal Growth: Noxious Aquatic Plants - Algae,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
2114,1666,2016,Milford Creek,06-LSR-1666,River,3.27,Final,BWW2,PS,4a,Nutrients: Phosphorus,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-LSR-0300_0,2008,Continuing
436,1669,2016,Silver Lake,06-LSR-1669,Lake,1041,Final,A1,PS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-LSR-03105-L_0,2002,Continuing
117,1702,2016,Arrowhead Pond,06-WED-1702,Lake,14,Final,A1,PS,4a,Turbidity: Secchi Disk Transparency,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WED-00270-L_0,2006,Continuing
2340,1703,2016,Mosquito Creek,06-WED-1703,River,16.1,Final,BWW2,PS,4c,Biological: low fish & invert IBIs- cause unknown,Low Biotic Index,Biological monitoring:  Iowa DNR WQMA,N/A,IA 06-WED-0030_0,2004,Continuing
2143,1707,2016,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
2143,1707,2016,Missouri River,06-WEM-1707,River,41.59,Final,BWW1,PS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0010_0,2002,Continuing
2145,1708,2016,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,PS,4c,Flow Alteration,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,Continuing
2145,1708,2016,Missouri River,06-WEM-1708,River,23.8,Final,BWW1,PS,4c,Habitat Alterations: Other,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_1,2002,New
2515,1709,2016,Missouri River,06-WEM-1709,River,16.1,Final,BWW1,PS,4c,Habitat Alterations: Channel Modifications,Adverse impacts on plant/animal communities,Ambient monitoring:  adjacent state,N/A,IA 06-WEM-0020_2,2002,Continuing
180,1714,2016,Carter Lake,06-WEM-1714,Lake,315,Final,A1,NS,4a,Turbidity,Narrative criteria violation: aesthetically objectionable conditions,Ambient monitoring:  Iowa DNR-lakes,N/A,IA 06-WEM-00265-L_0,2012,Continuing
